strain,sex,id,generation,sodium,potassium,chloride,calcium,anion_gap,carbon_dioxide,GLU,GLU_fast,BUN,creatinine,WBC,LYM,pct_LYM,MONO,pct_MONO,GRA,pct_GRA,pct_EOS,RBC,MCV,RDW,MCH,MCHC,hemoglobin,hematocrit,platelets,MPV,testes_wt,litter_size,age_first_litter,duration_to_litter,distance3_OFT,distance10_OFT,center1_OFT,center10_OFT,distance_center_OFT,latency_periphery_OFT,duration_periphery_OFT,transitions_OFT,immobile_OFT,fecal_boli_OFT,urination_OFT,latency_dark_LD,transitions_LD,duration_light_LD,distance_light_LD,fecal_boli_LD,urination_LD,pct_center_OFT,pct_light_LD,capture_score,hold_score,wildness_score,tail_clip,hot_plate,pct_sleep_daily,pct_sleep_dark,pct_daily_deprivation,pct_dark_deprivation,act_dark_deprivation,body_weight,body_length,tail_length,gonad_fat_wt,bone_circumference,brain_wt,heart_wt,kidneyL_length,kidneyR_length,kidney_vol,kidneyL_wt,kidneyR_wt,kidney_both_wt,spleen_wt
129S1/SvImJ,f,1,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,145,20,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,11,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,130,24,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,12,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,130,24,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,14,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,15,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,16,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,181,27,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,17,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,18,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,2,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,147,22,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,21,G0,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.12,,9.5,0.28,,,0.136,,,,0.166,,,
129S1/SvImJ,f,25,G0,,,,,,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.7,,9.5,0.902,,,0.167,,,,0.206,,,
129S1/SvImJ,f,26,G0,,,,,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20.94,,8.7,0.589,,,0.142,,,,0.148,,,
129S1/SvImJ,f,28,G0,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.05,,9.5,0.088,,,0.108,,,,0.148,,,
129S1/SvImJ,f,29,G0,,,,,,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.41,,9.5,0.278,,,0.118,,,,0.159,,,
129S1/SvImJ,f,30,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,34,G0,,,,,,,,,,,5.99,3.5,58.6,0.7,12.3,1.8,29.1,7.4,9.84,48,12.12,18.16,37.68,17.87,47.43,282,5.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,35,G0,,,,,,,,,,,8.47,5,59.1,0.9,11.1,2.6,29.8,8.1,9.54,48,12.15,18.04,37.48,17.22,45.94,268,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,4,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182.15,562.44,60,6.8,9.56,362.03,3.2,10,5.48,1,1,0.07,21,4.88,2174.33,9,2,67.99,48.83,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,6,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,73,49,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,9,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,324,296,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,10,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,13,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,19,G0,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.6,,9.2,0.568,,,0.165,,,,,,,
129S1/SvImJ,m,20,G0,,,,,,,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.54,,9.5,0.716,,,0.188,,,,0.239,,,
129S1/SvImJ,m,22,G0,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.36,,9.2,0.358,,,0.148,,,,0.204,,,
129S1/SvImJ,m,23,G0,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,6,60,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29.14,,9.5,0.79,,,0.154,,,,0.243,,,
129S1/SvImJ,m,24,G0,,,,,,,,62,,,,,,,,,,,,,,,,,,,,,4,114,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.38,,9.5,0.357,,,0.143,,,,0.187,,,
129S1/SvImJ,m,27,G0,,,,,,,,111,,,,,,,,,,,,,,,,,,,,,6,97,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.53,,9.5,0.261,,,0.112,,,,0.178,,,
129S1/SvImJ,m,3,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,145,20,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,31,G0,,,,,,,,,,,7.93,4.3,55.4,1,12.8,2.6,31.8,9,9.63,47,11.92,17.87,38.01,17.21,45.27,332,5.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,32,G0,,,,,,,,,,,12,5.2,44,1.2,10.8,5.6,45.2,18.1,9.81,47,11.54,17.25,37.01,16.93,45.74,132,5.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,33,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,,,56.12,42.67,50.02,41.60,-2.76,,,,,,,,,,,,,,
129S1/SvImJ,m,5,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,73,49,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,7,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,8,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,324,296,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
A/J,f,37,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,39,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,41,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,43,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,46,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,48,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,107,44,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,50,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,100,67,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,55,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,56,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,57,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,59,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,61,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,62,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,65,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,69,34,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,67,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,69,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,71,G0,,,,,,,,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.6,,8.5,0.184,,,0.117,,,,0.17,,,
A/J,f,72,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,73,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,f,74,G0,,,,,,,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.42,,9.3,0.39,,,0.133,,,,0.199,,,
A/J,f,75,G0,,,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.15,,9.5,,,,0.148,,,,0.177,,,
A/J,f,85,G0,,,,,,,,,,,8.9,4,45.1,0.9,10.3,4,44.6,17.2,8.36,47,12.2,17.79,38.01,14.87,39.12,371,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,86,G0,,,,,,,,,,,17.95,7.2,40.3,1.6,9.4,9.2,50.3,22.4,8.93,47,12.13,18.09,38.46,16.15,42,243,6.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,36,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,38,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,40,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,42,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,44,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,45,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,47,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,107,44,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,49,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,100,67,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,51,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,52,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,53,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,54,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,58,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,60,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,63,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,69,34,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,64,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,66,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,68,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,70,G0,,,,,,,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.6,,9.5,0.263,,,,,,,,,,
A/J,m,76,G0,,,,,,,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.47,,9.5,0.356,,,0.128,,,,0.203,,,
A/J,m,77,G0,147,6.2,118,1.16,14,22,133,,21,0.2,7.97,3.7,47.6,0.8,10.3,3.5,42.1,12.2,9.16,49,13.94,14.91,30.61,13.66,44.61,639,5.46,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,60,16.14,39.85,25.80,36.38,26.56,-6.05,26.6,,,,,,,,,,,,,
A/J,m,78,G0,,,,,,,,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.79,,9.1,0.446,,,0.122,,,,0.213,,,
A/J,m,79,G0,148,7.1,120,1.11,16,20,134,,20,0.2,6.37,2.7,43.5,0.5,9.1,3.2,47.4,12.9,9.4,47,13.82,14.01,29.95,13.17,43.96,654,5.41,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,60,4.685,32.87,18.72,29.14,19.76,-4.05,,,,,,,,,,,,,,
A/J,m,80,G0,145,6.8,118,1.12,14,21,148,,22,0.2,8.5,3.2,38.5,0.7,9.3,4.6,52.2,18,10.3,46,14.04,14.11,30.38,14.52,47.81,700,5.24,,,,,,,,,,,,,,,,,,,,,,,,,,,30.64,8.025,,,,,,,,,,,,,,,,,,,
A/J,m,81,G0,149,6.4,121,1.08,17,19,127,,17,0.2,10.33,4.1,40.4,1.1,10.7,5.1,48.9,18.8,8.6,48,14.7,14.28,29.6,12.27,41.47,401,6.49,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,60,5.56,32.29,23.47,29.05,22.93,-4.74,,,,,,,,,,,,,,
A/J,m,82,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
A/J,m,83,G0,,,,,,,,,,,6.34,3.4,54.5,0.6,10.8,2.3,34.7,9.4,7.92,47,12.22,18.68,39.97,14.79,37.01,594,5.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,84,G0,,,,,,,,,,,14.51,6.4,44.6,1.5,10.4,6.6,45,17.5,8.18,47,12.35,17.96,38.6,14.69,38.05,318,6.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,101,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,63,49,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,102,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,82,68,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,106,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,65,36,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,107,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,71,42,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,108,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,63,34,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,111,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,69,42,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,112,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,69,42,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,115,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,71,36,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,120,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,75,39,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,121,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,66,30,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,122,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,65,29,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,123,G0,,,,,,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.52,,8.6,0.235,,,0.209,,,,0.188,,,
C57BL/6J,f,126,G0,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27.72,,10,0.706,,,0.158,,,,0.214,,,
C57BL/6J,f,127,G0,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23.76,,9,0.332,,,0.159,,,,0.183,,,
C57BL/6J,f,128,G0,,,,,,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.05,,9.5,0.653,,,0.157,,,,0.225,,,
C57BL/6J,f,129,G0,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.84,,9.4,1.42,,,0.183,,,,0.219,,,
C57BL/6J,f,147,G0,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,8.5,,,,,,,,,,,
C57BL/6J,f,167,G0,,,,,,,,,,,6.89,4,59.4,0.7,11.1,2.2,29.5,3.5,10.71,44,15.78,14.19,32.06,15.19,47.39,348,6.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,168,G0,,,,,,,,,,,6.26,3.5,56.1,0.6,9.9,2.2,34,7.5,11.13,44,13.88,13.85,31.74,15.41,48.56,495,5.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,170,G0,,,,,,,,,,,4.98,3.2,65.9,0.4,9.2,1.4,24.9,2.3,11.22,45,14.24,14.43,32.07,16.19,50.47,804,5.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,171,G0,,,,,,,,,,,8.45,5.1,61.4,0.8,10.5,2.5,28.1,5.1,10.03,45,14.02,14.03,31.39,14.07,44.84,501,6.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,172,G0,,,,,,,,,,,10.06,4.9,49.2,0.9,9.9,4.3,40.9,15.6,10.31,44,14.04,14.16,32.01,14.59,45.59,197,6.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,175,G0,145,7,116,1.32,16,21,151,,21,0.2,10.56,5.3,50.2,1,9.6,4.3,40.2,16.2,11.4,46,13.55,14.58,31.58,16.62,52.63,266,6.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,176,G0,148,6.4,120,1.12,18,18,182,,19,0.2,6.34,3.7,59.8,0.7,11.1,1.9,29.1,5.1,11.67,45,14.06,14.25,31.34,16.62,53.04,565,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,177,G0,147,6.6,118,1.18,15,22,200,,20,0.2,6.82,3.8,55.8,0.7,11,2.3,33.2,6.4,11.69,46,13.81,14.3,31.3,16.72,53.41,565,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,178,G0,148,6.5,119,1.23,17,20,198,,22,0.2,4.97,3.3,67.4,0.4,9.4,1.3,23.2,2.5,11.61,46,14.19,14.43,31.46,16.75,53.25,617,5.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,179,G0,147,6.7,116,1.23,19,20,206,,21,0.3,5.79,3.8,66.7,0.6,11.3,1.4,22,3.1,10.64,45,14.19,13.78,30.44,14.66,48.15,535,5.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,180,G0,147,6.3,117,1.24,15,22,208,,15,0.2,8.86,4.7,53.6,0.8,9.6,3.4,36.8,11.3,12.21,45,13.74,14.15,31.62,17.28,54.64,457,5.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,181,G0,146,6.1,113,1.22,16,24,165,,21,0.3,7.33,5.2,71.6,0.7,10.1,1.4,18.3,1.4,11.67,46,13.92,14.12,30.92,16.47,53.27,707,5.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,182,G0,148,6.5,116,1.25,18,22,161,,20,0.2,8.13,5.6,70,0.8,10.1,1.7,19.9,2.7,11.2,48,14.92,14.31,30.08,16.03,53.28,435,5.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,183,G0,147,6.5,113,1.22,17,24,213,,24,0.2,10.19,6.1,60.1,0.9,9.8,3.2,30.1,6.7,11.74,46,13.76,14.33,31.2,16.82,53.91,438,6.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,184,G0,146,6.7,113,1.16,17,24,156,,17,0.3,6.18,4.3,71.2,0.5,8.7,1.4,20.1,2.4,9.98,46,14.28,13.88,30.27,13.85,45.75,597,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,185,G0,149,6.4,113,1.23,19,24,206,,23,0.3,9.72,5.6,58.2,1,10.4,3.1,31.4,7.8,11.52,46,13.94,14.25,30.93,16.42,53.08,410,6.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,186,G0,147,5.8,114,1.25,17,23,181,,15,0.2,7.03,4.8,69.1,0.6,9.1,1.6,21.8,3.5,11.26,46,14.34,14,30.44,15.76,51.78,668,5.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,187,G0,145,6.5,114,1.22,16,23,180,,15,0.2,9.33,5.5,60,0.9,10.5,2.9,29.5,5.5,11.49,46,14.06,14.1,30.44,16.2,53.22,415,5.91,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,188,G0,146,6.1,115,1.16,15,23,185,,18,0.3,8.22,5,60.9,0.8,10.9,2.4,28.2,5.6,11.48,46,13.81,14.16,30.54,16.26,53.24,426,5.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,189,G0,150,6.4,119,1.17,18,20,165,,20,0.2,5.1,3.5,68.7,0.5,10.8,1.1,20.5,1.9,11.85,45,14.17,14.05,31.01,16.65,53.69,724,5.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,87,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,74,50,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,91,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,70,42,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,92,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,61,33,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,94,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,65,27,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,97,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,72,50,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,98,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,67,45,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,100,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,63,49,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,103,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,63,34,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,104,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,71,42,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,105,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,65,36,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,109,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,69,42,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,110,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,69,42,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,113,G0,,,,,,,,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39.7,,9,2.793,,,,,,,,,,
C57BL/6J,m,114,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,71,36,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,116,G0,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.2,11,8.5,0.734,,,,,,,,,,
C57BL/6J,m,117,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,65,29,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,118,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,66,30,,,,,,,,,,,,,,,,,,,,0,1,1,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,119,G0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,75,39,,,,,,,,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,124,G0,,,,,,,,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35.7,,8.2,1.215,,,,,,,,,,
C57BL/6J,m,125,G0,,,,,,,,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34.08,,9,1.324,,,0.167,,,,0.208,,,
C57BL/6J,m,130,G0,144,6.4,116,1.11,9,26,189,,22,0.2,12.33,6.4,52.6,0.9,7.8,5,39.6,13.5,9.92,45,14.12,14.59,32.28,14.47,44.84,1033,5.3,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,37.82,6.225,48.27,36.03,42.61,37.50,-3.05,50.94,,,,,,,,,,,,,
C57BL/6J,m,131,G0,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.52,,9.5,1.02,,,0.254,,,,0.216,,,
C57BL/6J,m,132,G0,144,6.9,115,1.12,13,25,209,,27,0.2,9.6,6.6,69.1,0.7,7.9,2.3,23,6,11.64,43,14.44,13.53,31.18,15.75,50.53,998,5.15,,8,65,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,133,G0,146,7.1,112,1.19,14,28,199,,18,0.3,15.98,7.4,46.8,1.3,8.7,7.3,44.5,17.4,10.81,45,14.05,13.66,30.3,14.77,48.76,425,5.85,,,,,,,,,,,,,,,,,,,,,,,,0,1,1,29.77,6.67,40.55,17.27,37.93,31.77,-5.24,,,,,,,,,,,,,,
C57BL/6J,m,134,G0,147,6.7,119,1.19,13,22,189,,28,0.3,12.66,6.7,53.4,0.9,7.6,5.1,39,21,10.67,44,14.67,13.76,31.14,14.68,47.15,754,5.11,,10,70,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,135,G0,146,6.3,112,1.18,17,24,234,,21,0.2,10.14,6.7,66.1,0.8,8.5,2.6,25.4,4.5,11.32,45,14.53,13.87,30.55,15.7,51.38,940,5.28,,3,61,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,136,G0,145,6.3,116,1.2,12,25,201,,26,0.3,6.57,4.7,72.1,0.4,6.8,1.5,21.1,3.5,11.63,44,14.43,13.55,31.05,15.77,50.79,983,5.26,,5,74,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,137,G0,144,6.3,116,1.12,12,23,214,,22,0.2,13.79,7.2,52.9,1.1,8,5.5,39.1,13.8,11.53,45,14.9,14.02,31.12,16.15,51.91,459,5.58,,8,67,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,138,G0,144,6.7,114,1.16,12,25,257,,23,0.2,8.07,5.2,65.3,0.6,8.6,2.3,26.1,4.4,11.82,44,14.96,13.79,30.99,16.3,52.6,759,5.37,,8,62,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,139,G0,145,6.5,120,1.13,10,22,205,,27,0.2,11.99,6.5,54.8,1,8.7,4.5,36.5,12.7,11.06,44,14.24,13.26,30.3,14.66,48.4,530,5.45,,4,74,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,140,G0,145,6.3,116,1.21,12,25,216,,23,0.2,11.81,7.2,61.6,1,9,3.6,29.4,8,11.2,44,14.13,13.72,31.17,15.37,49.3,644,5.37,,7,118,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,141,G0,144,6.8,115,1.2,12,25,228,,21,0.2,7.05,4.5,65,0.6,9.2,1.9,25.8,5.9,11.55,44,14.7,13.65,30.86,15.76,51.08,940,5.06,,6,62,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,142,G0,144,6.6,116,1.17,12,24,208,,27,0.3,16.35,7.9,48.6,1.4,9,7.1,42.4,16.4,11.75,44,14.17,13.06,29.73,15.35,51.61,625,5.74,,8,64,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,143,G0,145,6.7,114,1.18,16,22,178,,20,0.2,7.02,4.4,63.4,0.6,9.9,2,26.7,3.3,10.41,46,15.11,14.32,31.04,14.9,48,770,5.22,,6,70,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,144,G0,145,6.4,120,1.15,13,20,245,,21,0.2,6.41,4.1,65.2,0.6,9.5,1.7,25.3,5,11.81,45,14.47,13.85,30.58,16.36,53.5,696,5.33,,8,70,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,145,G0,144,6.6,118,1.15,13,20,235,,21,0.2,7.2,4.1,57.9,0.6,9.5,2.5,32.6,8.6,11.92,45,13.62,13.84,30.74,16.49,53.66,716,5.37,,9,93,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,146,G0,142,7,115,1.2,12,23,241,,23,0.2,9.62,6.5,67.7,0.8,8.9,2.3,23.4,4.9,11.67,45,13.96,13.79,30.37,16.09,52.99,823,5.03,,8,61,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,148,G0,147,6.7,117,1.2,10,27,175,,25,0.2,12.85,6.2,49,1,8.4,5.7,42.6,13.5,11.31,42,14.58,13.59,32.03,15.37,47.98,930,5.54,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,8.83,6.88,41.32,25.23,34.02,25.66,-5.05,32.36,,,,,,,,,,,,,
C57BL/6J,m,149,G0,145,6.7,115,1.17,12,25,196,,21,0.2,9.7,5.4,56.1,0.7,7.9,3.6,36,12.3,11.38,44,14.31,13.59,30.81,15.46,50.19,669,5.49,,7,70,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,150,G0,145,6.7,115,1.19,13,25,207,,22,0.3,9.91,6.3,63.6,0.8,8.4,2.8,28,7.7,11.03,45,14.69,14.08,31.36,15.53,49.52,1127,5.26,,5,62,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,151,G0,145,6.5,116,1.15,14,23,179,,30,0.3,9.09,6.2,69.2,0.7,8.3,2.2,22.5,3,10.81,45,14.37,14.02,31.48,15.15,48.12,938,5.1,,6,63,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,152,G0,147,7.1,119,1.24,15,22,219,,23,0.2,8.14,5.2,64.9,0.7,8.7,2.2,26.4,5.3,10.68,45,14.83,13.97,31.3,14.92,47.68,984,5.32,,8,69,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,153,G0,145,7.1,115,1.2,15,23,198,,32,0.2,11.86,7.7,65.4,0.9,8.3,3.3,26.3,4.8,11.13,44,14.34,13.76,31.6,15.32,48.49,795,5.1,,9,69,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,154,G0,144,7,116,1.21,13,22,204,,27,0.2,14.12,8.6,61,1.1,8.5,4.4,30.5,10.4,10.87,45,14.27,13.91,31,15.12,48.78,637,5.39,,8,73,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,155,G0,145,6.7,116,1.18,13,24,229,,23,0.2,9.59,6.9,72.1,0.7,7.3,2,20.6,1.7,11.11,44,13.87,13.49,30.59,14.99,48.99,926,5.05,,7,59,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,156,G0,145,6.9,118,1.19,12,23,222,,26,0.2,6.1,4.1,68.4,0.5,8.5,1.5,23.1,2.1,11.91,44,14.38,13.71,31.07,16.33,52.58,944,5.05,,9,148,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,157,G0,145,5,116,1.15,16,19,207,,29,0.2,5.01,3.5,70.7,0.3,7.9,1.2,21.4,2.7,11.45,44,14.07,13.74,30.9,15.74,50.94,944,4.95,,3,61,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,158,G0,143,7,117,1.2,11,24,247,,32,0.3,7.82,5.4,69.3,0.6,8.6,1.8,22.1,1.5,12.15,45,14.1,13.44,30.14,16.34,54.21,901,4.93,,2,81,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,159,G0,143,7.5,119,1.11,10,23,218,,23,0.2,9.83,5.4,55.2,0.8,8.8,3.6,36,12,11.89,45,14.33,13.93,31.25,16.56,52.99,521,5.3,,6,62,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,160,G0,143,7,119,1.18,11,21,171,,31,0.3,9.84,6.4,66,0.8,8.6,2.6,25.4,4.3,12.27,45,14.04,13.54,30.36,16.61,54.72,856,5.16,,8,60,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,161,G0,143,6.6,114,1.22,10,26,239,,24,0.2,11.63,6.4,55.6,1,9.2,4.2,35.2,11,11.63,45,14.23,14.04,31.02,16.34,52.67,656,5.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,162,G0,145,6.4,116,1.21,13,23,239,,20,0.2,8.85,5.1,58.6,0.8,9.9,2.9,31.5,7.9,10.93,45,14.16,13.93,30.85,15.22,49.35,773,5.14,,7,92,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,163,G0,141,7,114,1.16,11,24,256,,23,0.2,10.18,6.5,64.3,0.9,8.9,2.8,26.8,7.5,11.57,46,13.78,14.46,31.7,16.73,52.79,653,5.36,,10,83,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,