strain,sex,id,grip_strength_M06,grip_strength_M12,grip_strength_M18,grip_strength_M24,stance_F_M06,stance_F_M18,stance_R_M06,stance_R_M18,stance_stride_F_M06,stance_stride_F_M18,stance_stride_R_M06,stance_stride_R_M18,stride_F_M06,stride_F_M18,stride_R_M06,stride_R_M18,stride_freq_F_M06,stride_freq_F_M18,stride_freq_R_M06,stride_freq_R_M18,stride_length_F_M06,stride_length_F_M18,stride_length_R_M06,stride_length_R_M18,swing_F_M06,swing_F_M18,swing_R_M06,swing_R_M18,swing_stride_F_M06,swing_stride_F_M18,swing_stride_R_M06,swing_stride_R_M18,track_width_F_M06,track_width_F_M18,track_width_R_M06,track_width_R_M18
129S1/SvImJ,f,00068AF233,110,124,122,,152,,157,,0.594,,0.585,,258,,267,,3.88,,3.82,,60.7,,60,,105,,110,,0.406,,0.415,,10.9,,17.8,
129S1/SvImJ,f,00068AF6D7,132,133,,,200,,203,,0.628,,0.677,,320,,301,,3.14,,3.33,,56.7,,52.3,,120,,98.6,,0.372,,0.323,,14.2,,20.8,
129S1/SvImJ,f,00068AFC4F,120,121,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,00068B0443,113,110,123,,197,,208,,0.614,,0.671,,321,,309,,2.77,,2.93,,61.5,,58.7,,124,,101,,0.386,,0.329,,14,,19.9,
129S1/SvImJ,f,00068B0CE6,98,127,119,,193,,201,,0.614,,0.660,,315,,304,,3.17,,3.30,,56,,54.6,,122,,103,,0.386,,0.340,,13.5,,24,
129S1/SvImJ,f,00068B1641,102,121,123,,198,,207,,0.634,,0.646,,315,,324,,3.17,,3.11,,58.1,,58.9,,117,,117,,0.366,,0.354,,14.9,,19.1,
129S1/SvImJ,f,00068B1CAD,114,106,,,219,,196,,0.620,,0.555,,353,,367,,2.83,,2.75,,69,,69.4,,134,,172,,0.380,,0.445,,13,,18.9,
129S1/SvImJ,f,00068B27AB,112,118,107,,190,,210,,0.649,,0.666,,294,,316,,3.40,,2.67,,50.6,,55.9,,104,,106,,0.351,,0.334,,15.5,,23.5,
129S1/SvImJ,f,000699fef2,,,,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,00069a25e0,,,,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,00069a2c42,,,,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,00069a2fbe,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,SC-788,,,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,SC-789,,,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,f,SC-790,,,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CDE95,,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CDF96,,92.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CE196,,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CE500,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068CE6BB,,,,,180,,193,,0.580,,0.590,,310,,327,,3.22,,3.06,,56.7,,57.8,,130,,133,,0.420,,0.410,,16.7,,25.1,
129S1/SvImJ,m,00068CF496,118,,126,,142,,153,,0.544,,0.573,,273,,268,,3.20,,2.48,,53.1,,52.5,,131,,115,,0.456,,0.427,,13.7,,23,
129S1/SvImJ,m,00068CFF5C,117,,,,157,,172,,0.496,,0.563,,323,,308,,2.93,,2.77,,56.9,,57.6,,166,,136,,0.504,,0.437,,15.6,,22.7,
129S1/SvImJ,m,00068D02B0,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068D0502,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068D135D,,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00068D42D3,,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00069A02E5,119,,,,183,,167,,0.614,,0.581,,298,,287,,3.36,,2.91,,55.7,,57,,115,,120,,0.386,,0.419,,14.5,,19.1,
129S1/SvImJ,m,00069A0687,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00069A0692,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00069A1C1F,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,00069A2408,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-717,,,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-718,,,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-719,,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-720,,,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-793,,,,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-794,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-795,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-796,,,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-797,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
129S1/SvImJ,m,SC-798,,,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068AFA4E,123,92.3,,98.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B07D0,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B1801,113,93.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B1C33,120,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B206F,118,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B24B8,115,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B28B8,115,91.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00068B2C08,108,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,000699fbd3,,,115,55.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a08bb,,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a0cc6,,,118,72.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a0f64,,,,97.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a184f,,,,76.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a1956,,,109,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,00069a2293,,,,98.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-852,,,124,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-853,,,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-854,,,119,97.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-857,,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,f,SC-858,,,,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068CE0DB,,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D0D2E,,134,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D207D,,120,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D3006,,121,138,99.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D31E9,,121,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D40AD,,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D4236,,136,109,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,00068D4362,,131,155,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7077,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7078,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7079,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7080,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7081,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7082,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7083,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7084,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7085,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-7086,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-881,,,,94.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A/J,m,SC-926,,,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,000699FB9B,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,000699FF3B,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A0AF0,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A0C02,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A0C6E,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A0D86,94.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A12E3,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AKR/J,m,00069A1C65,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,00068B0508,99.3,134,,131,212,,211,,0.646,,0.692,,332,,306,,3.12,,3.28,,54.1,,47.2,,120,,94.4,,0.354,,0.308,,13.2,,28.9,
BALB/cByJ,f,00068B0A4C,115,137,,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,00068B0D22,116,151,,130,195,,193,,0.680,,0.685,,286,,278,,3.49,,3.59,,50.3,,47.9,,91,,85.2,,0.320,,0.315,,16.8,,26.2,
BALB/cByJ,f,00068B0E4D,127,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,00068B1D53,100,137,,,204,,206,,0.678,,0.691,,304,,298,,3.29,,3.35,,52.2,,49.8,,99.4,,92.5,,0.322,,0.309,,14.8,,22,
BALB/cByJ,f,00068B2436,116,147,,129,214,,211,,0.627,,0.605,,343,,351,,2.91,,2.85,,66,,68,,129,,141,,0.373,,0.395,,15.8,,25,
BALB/cByJ,f,00068B260F,118,128,,137,188,,206,,0.647,,0.704,,292,,293,,3.43,,3.41,,50.8,,49.9,,104,,86.8,,0.353,,0.296,,16,,24.4,
BALB/cByJ,f,00068B27B1,128,140,,,215,,227,,0.624,,0.674,,343,,336,,2.91,,2.97,,64,,61.5,,129,,109,,0.376,,0.326,,16.1,,23.6,
BALB/cByJ,f,SC-1098,,,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1099,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1100,,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1101,,,154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1102,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1103,,,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1104,,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1105,,,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1157,,,,127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,f,SC-1164,,,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068AF5BB,,,,,150,,179,,0.574,,0.648,,267,,286,,3.58,,3.50,,49.7,,54.4,,117,,107,,0.426,,0.352,,12.9,,25.6,
BALB/cByJ,m,00068AFE4B,,148,144,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068AFEC4,,,,,189,,195,,0.655,,0.697,,289,,277,,3.48,,3.61,,51.3,,55.6,,99.7,,81.7,,0.345,,0.303,,15.3,,21.3,
BALB/cByJ,m,00068B06C2,,,,,171,,220,,0.563,,0.698,,310,,319,,3.23,,3.13,,55.7,,56.9,,138,,99.7,,0.438,,0.302,,12.5,,22.4,
BALB/cByJ,m,00068B177C,,147,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068B23A7,,,,,198,,192,,0.674,,0.689,,293,,276,,3.41,,3.62,,50.3,,53.2,,94.6,,83.9,,0.326,,0.311,,16.2,,23.2,
BALB/cByJ,m,00068B28B7,,,,,156,,186,,0.587,,0.697,,270,,265,,3.76,,3.78,,49.3,,59.7,,114,,78.6,,0.413,,0.303,,14.1,,25.2,
BALB/cByJ,m,00068CD521,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068CDC89,,,,,183,,225,,0.598,,0.716,,307,,315,,3.17,,3.18,,56.3,,58.5,,125,,89.5,,0.402,,0.284,,13.5,,23.8,
BALB/cByJ,m,00068CF5B6,,147,148,99.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068CFF7B,,,,,187,,201,,0.639,,0.688,,293,,293,,3.42,,3.48,,54.5,,51.9,,106,,91.8,,0.361,,0.312,,15.5,,23.1,
BALB/cByJ,m,00068D0C55,,154,159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068D0CF3,,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068D2C59,,154,154,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,00068D4C4D,,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,0068B29D2,,,,,201,,203,,0.608,,0.640,,332,,319,,3.02,,3.13,,65.5,,64.5,,131,,116,,0.392,,0.360,,14.5,,22.6,
BALB/cByJ,m,SC-6100,,,,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,SC-6101,,,,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,SC-6102,,,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BALB/cByJ,m,SC-6103,,,,143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068AF450,,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068AFC75,,,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068AFCEB,,,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068AFE43,123,96.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068AFF44,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B0026,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B0285,94.7,112,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B04DB,,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B0528,112,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B0C00,,,133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B1031,109,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B1205,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B1A93,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B1DA8,,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B25EA,,,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B263E,,,153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,00068B2737,,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,000699f7e4,,,,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,SC-1224,,,,137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",f,SC-1240,,,,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068AF557,,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068AFA3B,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B0DF5,,,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B118E,,,144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B11F6,,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B1359,,96,140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B14BB,,128,123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B15D9,,,156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B175E,,108,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B1986,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B1B18,131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B1E2C,151,,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00068B2428,,115,146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00069a1066,,,,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,00069a17ff,,,,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,SC-5501,,,,98.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,SC-5502,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,SC-5506,,,,117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,SC-8406,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,SC-8407,97.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,SC-8408,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,SC-8409,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BTBR T+ tf/J",m,SC-8410,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,000699F800,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069A3010,,89.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a0f5d,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a13a4,,125,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a1fa6,,,127,86.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a21e5,,,120,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a2652,,,114,83.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a2af5,,,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,00069a2ea4,,,117,76.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-4989,,,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-4990,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-4991,,,117,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-6672,,72.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-6673,,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7687,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7688,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7691,152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7692,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7693,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,f,SC-7694,141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00068AF246,,,,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00068AF767,,,,113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00068B0D9B,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a0931,,148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a18cf,,134,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a1ae9,,131,121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a1dbc,,138,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a201b,,105,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a24e6,,124,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,00069a2645,,133,142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-1418,,134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5247,,,139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5920,,,,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5921,129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5922,147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5923,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5924,158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5925,128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-5926,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
BUB/BnJ,m,SC-6238,,,136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,00068AF4C4,116,110,100,,116,,136,,0.570,,0.530,,207,,272,,3.68,,3.54,,46.1,,52.4,,90.8,,134,,0.430,,0.470,,17.5,,20.2,
C3H/HeJ,f,00068B0130,,,,81.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,00068B0291,116,127,129,107,163,,168,,0.650,,0.660,,251,,256,,3.99,,3.90,,43.5,,45.2,,87.2,,87.9,,0.350,,0.340,,15.9,,19.6,
C3H/HeJ,f,00068B0303,93.3,87,,,139,,144,,0.570,,0.590,,267,,256,,3.87,,3.98,,48,,49.5,,129,,112,,0.430,,0.410,,15.9,,19.6,
C3H/HeJ,f,00068B09E6,115,109,92.3,,138,,128,,0.620,,0.560,,227,,234,,WD,,3.89,,39.8,,43,,89.1,,106,,0.380,,0.440,,12.5,,16.1,
C3H/HeJ,f,00068B12C0,,,,90.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,f,00068B143D,88.3,108,108,79.3,159,,158,,0.630,,0.590,,256,,268,,3.91,,3.55,,45.4,,47.5,,96.3,,110,,0.370,,0.410,,14.9,,21.5,
C3H/HeJ,f,00068B1E00,115,116,127,106,153,,155,,0.640,,0.650,,239,,241,,4.17,,4.07,,43.2,,44.4,,86.2,,85.6,,0.360,,0.350,,18.6,,17.9,
C3H/HeJ,f,00068B1ED4,100,104,111,91.7,155,,168,,0.610,,0.660,,260,,255,,3.86,,3.93,,47.7,,50.6,,104,,86.7,,0.390,,0.340,,17.8,,20.9,
C3H/HeJ,f,00068B20CD,110,121,113,101,151,,152,,0.590,,0.590,,271,,268,,3.66,,3.79,,44.9,,46.3,,119,,116,,0.410,,0.410,,11.2,,18.3,
C3H/HeJ,f,00068B298D,,,,94.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068AF725,,,,94.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068AFA5C,,,,,134,,125,,0.550,,0.610,,252,,205,,4.20,,4.75,,46.4,,50.3,,118,,79.7,,0.450,,0.390,,17.7,,23.6,
C3H/HeJ,m,00068AFAEB,,,,95,162,,151,,0.630,,0.590,,268,,267,,3.59,,3.83,,51.2,,48.9,,106,,116,,0.370,,0.410,,15.1,,19.2,
C3H/HeJ,m,00068AFC84,,,,,140,,132,,0.640,,0.650,,218,,203,,3.79,,4.51,,38.2,,39.1,,77.2,,71.2,,0.360,,0.350,,18.1,,21.5,
C3H/HeJ,m,00068B04AC,,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068B0593,,,,92.7,161,,171,,0.600,,0.620,,269,,275,,3.72,,3.63,,48.4,,50.1,,108,,104,,0.400,,0.380,,16.6,,22,
C3H/HeJ,m,00068B076E,,,,,143,,150,,0.610,,0.620,,240,,244,,4.19,,4.13,,44.3,,43.5,,97.3,,94.4,,0.390,,0.380,,18.2,,21.3,
C3H/HeJ,m,00068B0CB9,,,,,149,,119,,0.630,,0.520,,234,,241,,4.20,,4.21,,44.6,,53,,84.2,,122,,0.370,,0.480,,17.7,,21.6,
C3H/HeJ,m,00068B1B79,,,,,166,,165,,0.660,,0.590,,252,,286,,3.98,,3.59,,48.7,,61.2,,85.7,,121,,0.340,,0.410,,18,,25.9,
C3H/HeJ,m,00068B23CE,,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CEBDA,,131,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CED4E,,104,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CF17E,,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CF8A3,,110,133,96.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068CFCC0,,96.7,115,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068D18C5,,119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068D1E76,,133,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,00068D47E4,,117,138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7570,161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7571,169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7572,155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7573,149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7574,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C3H/HeJ,m,SC-7575,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068AF188,105,,,,162,,178,,0.592,,0.650,,272,,276,,3.56,,3.66,,47.5,,48.1,,110,,98.2,,0.408,,0.350,,15.3,,26.8,
C57BL/10J,f,00068AF8D1,,,,93,,177,,196,,0.572,,0.642,,314,,306,,3.20,,3.25,,57.7,,56.8,,137,,111,,0.428,,0.358,,11.4,,23.4
C57BL/10J,f,00068AF8F8,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068AF9A3,,,,127,,186,,212,,0.601,,0.671,,311,,318,,2.53,,3.26,,55.1,,55.2,,125,,106,,0.399,,0.329,,13.4,,21
C57BL/10J,f,00068AFCD5,87,,,,175,,196,,0.562,,0.650,,307,,303,,3.27,,3.37,,53.9,,52.4,,132,,106,,0.438,,0.350,,13.5,,24.5,
C57BL/10J,f,00068AFEB2,,,,,,160,,165,,0.599,,0.644,,274,,256,,3.59,,3.90,,49.7,,48.4,,113,,91,,0.401,,0.356,,12.8,,19.5
C57BL/10J,f,00068B080C,109,,,,203,,203,,0.584,,0.633,,341,,321,,2.93,,3.18,,60.2,,54.6,,138,,117,,0.416,,0.367,,15,,25.4,
C57BL/10J,f,00068B08B5,,92,107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068B0F1A,89,,,,176,,192,,0.600,,0.652,,292,,291,,3.42,,3.43,,52.8,,52.5,,116,,99.1,,0.400,,0.348,,13.2,,25.2,
C57BL/10J,f,00068B0F47,,,,,,184,,211,,0.580,,0.679,,315,,312,,2.32,,3.25,,55.7,,58.4,,132,,101,,0.420,,0.321,,14.7,,24.6
C57BL/10J,f,00068B1530,102,,,106,197,,205,,0.605,,0.663,,320,,310,,3.09,,3.23,,55.3,,54.8,,123,,104,,0.395,,0.337,,13.6,,26.2,
C57BL/10J,f,00068B1698,,,,81.7,,156,,163,,0.626,,0.613,,250,,291,,4,,3.46,,45.6,,54.1,,94.2,,128,,0.374,,0.387,,15.1,,24.5
C57BL/10J,f,00068B1F04,,,,,,184,,201,,0.606,,0.616,,305,,336,,3.27,,2.92,,58.3,,60.7,,121,,135,,0.394,,0.384,,13.7,,26.8
C57BL/10J,f,00068B22E9,102,,,101,199,,231,,0.614,,0.676,,324,,338,,3.09,,2.97,,55.7,,57.9,,125,,106,,0.386,,0.324,,16.8,,28.3,
C57BL/10J,f,00068B2B7A,105,,,,184,,201,,0.608,,0.663,,303,,304,,3.30,,3.29,,52.7,,52.8,,119,,102,,0.392,,0.337,,15.5,,26,
C57BL/10J,f,00068CD5FD,,96.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068CD932,,120,,61.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068CF9DF,,93.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068D0695,,90.7,109,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068D11F8,,94.7,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068D2DFE,,78.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,f,00068D4378,,101,94,97.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,00068AF117,,,,,,176,,187,,0.528,,0.568,,401,,335,,2.56,,2.65,,72.5,,54.1,,225,,148,,0.472,,0.432,,13.5,,25.8
C57BL/10J,m,00068AF118,102,91.3,94,92,164,,194,,0.572,,0.682,,288,,286,,3.25,,3.33,,48.2,,48.9,,124,,91.2,,0.428,,0.318,,18,,30.1,
C57BL/10J,m,00068B003C,126,98.3,110,,193,,226,,0.619,,0.700,,312,,325,,3.21,,3.08,,54,,51.6,,119,,99.2,,0.381,,0.300,,15,,26.1,
C57BL/10J,m,00068B0360,,,,,,212,,216,,0.617,,0.613,,345,,355,,2.92,,2.82,,62.3,,65.9,,133,,139,,0.383,,0.387,,11.4,,24.9
C57BL/10J,m,00068B062A,,,,,,196,,243,,0.598,,0.669,,330,,367,,3.01,,2.57,,57.6,,63.5,,133,,124,,0.402,,0.331,,16,,25.1
C57BL/10J,m,00068B0F3B,,,,,,175,,202,,0.553,,0.640,,321,,316,,3.12,,3.17,,62.4,,58.9,,146,,114,,0.447,,0.360,,11.2,,23.9
C57BL/10J,m,00068B1583,,,,,,195,,207,,0.598,,0.620,,326,,337,,2.62,,3.07,,57,,66.7,,131,,130,,0.402,,0.380,,10.9,,21.2
C57BL/10J,m,00068B1A3B,100,103,103,72,191,,203,,0.622,,0.669,,307,,302,,3.26,,3.31,,51.4,,50.6,,116,,99,,0.378,,0.331,,16.6,,29,
C57BL/10J,m,00068B1C23,112,102,115,,176,,210,,0.569,,0.674,,310,,311,,3.23,,3.21,,52.5,,52.4,,134,,101,,0.431,,0.326,,16.5,,26,
C57BL/10J,m,00068B2027,,,,,,171,,180,,0.540,,0.595,,320,,303,,2.69,,2.99,,55.9,,55.5,,149,,123,,0.460,,0.405,,15.1,,23.3
C57BL/10J,m,00068B2120,,,,,,189,,204,,0.573,,0.594,,338,,358,,2.72,,2.76,,60.8,,63.6,,149,,153,,0.427,,0.406,,10.3,,26.2
C57BL/10J,m,00068B21B9,104,112,119,91.3,191,,219,,0.605,,0.697,,315,,315,,3.17,,3.17,,53.9,,52.8,,124,,95.6,,0.395,,0.303,,16.1,,27.3,
C57BL/10J,m,00068B2611,117,111,85,71,177,,205,,0.582,,0.666,,305,,308,,3.28,,3.25,,52.9,,51.4,,129,,103,,0.418,,0.334,,15.7,,26,
C57BL/10J,m,00068B26BC,102,111,98.3,51,182,,239,,0.612,,0.712,,297,,331,,3.37,,3.02,,49.8,,55.8,,115,,92.7,,0.388,,0.288,,16.2,,26.6,
C57BL/10J,m,00068B2733,125,101,115,,194,,205,,0.584,,0.650,,328,,316,,2.86,,3.13,,58.5,,55.1,,134,,112,,0.416,,0.350,,16.9,,26.1,
C57BL/10J,m,SC-6553,,,,115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/10J,m,SC-6556,,,,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068AF373,,107,105,89.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B0104,,98,89,78.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B053C,,100,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B0ECA,,111,82.3,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B0F28,,106,120,91.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B159B,,99.7,104,98.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B1762,,111,117,98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00068B2AA4,,94.3,109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,000699FEDF,94,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A028F,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A1314,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A15BE,91.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A1B35,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A1B3D,86.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A2D0B,91.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,00069A2FE2,92.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,SC-6493,,,,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,SC-6494,,,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,f,SC-6495,,,,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,00068AF0EE,144,,133,103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,00068AF61C,153,,131,98.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,00068B00E5,132,,114,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,00068B06F9,147,,117,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,00068B154D,120,,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
C57BL/6J,m,00068B2292,119,,122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,