strain,sex,id,test1,bcs_age,AT3,Fib,F8,test2,advia_age,WBC,RBC,pctNEUT,pctLYM,pctMONO,pctEOS,pctBASO,pctLUC,mHGB,cHGB,HCT,MCV,MCH,MCHC,CHCM,RDW,HDW,PLT,MPV,pctRetic,test3,chem_age,HDL,CHOL,GLU,TG,AST,FFA,TBIL,BUN,strain_key
C57BL/6J,f,0664F83,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",10,60.9,80.0,199.0,54.0,,,,,0.1
C57BL/6J,f,0664F84,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",10,55.6,71.0,236.0,57.0,,,,,0.1
C57BL/6J,f,0664F85,BCS,,,,,ADVIA,7,8.91,10.72,4.2,92.3,1.2,1.2,0.3,0.8,16.20,15.5,53.10,49.60,15.10,30.60,29.10,12.40,1.56,995.00,6.90,3.3,"Chem Analyzer",9,52.5,68.0,141.0,78.0,,,,,0.1
C57BL/6J,f,0664F86,BCS,,,,,ADVIA,7,10.93,11.88,5.2,89.4,1.3,2.4,0.4,1.4,17.80,16.9,57.70,48.60,15.00,30.90,29.30,13.90,1.61,789.00,7.10,3.1,"Chem Analyzer",9,,,,,,,,,0.1
C57BL/6J,f,0664F87,BCS,,,,,ADVIA,7,7.94,10.94,5.8,90.0,1.4,1.7,0.4,0.7,16.70,15.7,53.70,49.00,15.30,31.10,29.30,12.60,1.57,904.00,6.90,3.0,"Chem Analyzer",9,49.0,64.0,182.0,80.0,,,,,0.1
C57BL/6J,f,0664F88,BCS,,,,,ADVIA,7,9.07,11.29,5.8,90.3,1.4,1.5,0.2,0.7,16.60,15.7,56.70,50.20,14.70,29.30,27.80,12.00,1.49,915.00,6.80,3.3,"Chem Analyzer",8,55.0,72.0,152.0,48.0,,,,,0.1
C57BL/6J,f,0664F89,BCS,,,,,ADVIA,7,11.11,10.58,5.7,90.4,1.1,1.9,0.3,0.6,15.60,15.0,53.20,50.30,14.80,29.40,28.20,12.40,1.56,953.00,6.60,3.5,"Chem Analyzer",8,60.1,81.0,179.0,78.0,,,,,0.1
C57BL/6J,f,0664F90,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,37.4,53.0,155.0,41.0,,,,,0.1
C57BL/6J,f,0664F91,BCS,,,,,ADVIA,7,8.67,11.37,6.0,90.0,1.5,1.6,0.3,0.6,16.70,16.0,57.60,50.60,14.70,29.00,27.80,12.80,1.53,967.00,6.80,3.5,"Chem Analyzer",8,54.4,72.0,199.0,80.0,,,,,0.1
C57BL/6J,f,CM-961,BCS,,92.0,150.0,129.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-962,BCS,,79.9,181.0,160.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-963,BCS,,99.2,149.0,93.7,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-964,BCS,,81.8,181.0,115.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-965,BCS,,87.3,137.0,99.6,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-966,BCS,,85.2,149.0,120.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-967,BCS,,99.2,163.0,164.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-968,BCS,,102.0,146.0,164.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-969,BCS,,91.3,156.0,175.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-970,BCS,,100.0,141.0,174.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-981,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-982,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-983,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-984,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-985,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-986,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-987,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-988,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-989,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,f,CM-990,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,0664M77,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",10,70.3,92.0,223.0,64.0,,,,,0.1
C57BL/6J,m,0664M78,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",10,81.8,102.0,219.0,59.0,,,,,0.1
C57BL/6J,m,0664M79,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",10,61.2,80.0,211.0,56.0,,,,,0.1
C57BL/6J,m,0664M80,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",10,74.5,95.0,240.0,50.0,,,,,0.1
C57BL/6J,m,0664M81,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",10,75.8,96.0,254.0,65.0,,,,,0.1
C57BL/6J,m,0664M82,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",10,69.6,87.0,210.0,59.0,,,,,0.1
C57BL/6J,m,0664M83,BCS,,,,,ADVIA,7,13.03,11.45,4.0,91.0,2.1,1.7,0.2,1.0,16.80,16.3,56.10,49.00,14.70,30.00,29.00,12.60,1.58,910.00,7.10,3.8,"Chem Analyzer",9,69.7,89.0,208.0,84.0,,,,,0.1
C57BL/6J,m,0664M84,BCS,,,,,ADVIA,7,10.27,11.57,6.1,88.0,2.4,2.0,0.2,1.3,17.40,16.4,58.60,50.70,15.10,29.80,27.90,12.50,1.55,1225.00,7.20,3.4,"Chem Analyzer",9,83.2,100.0,220.0,89.0,,,,,0.1
C57BL/6J,m,0664M85,BCS,,,,,ADVIA,7,11.22,11.10,7.4,88.5,1.4,1.3,0.3,1.1,16.30,15.7,57.80,52.10,14.70,28.30,27.20,12.90,1.59,1003.00,7.20,4.1,"Chem Analyzer",8,42.5,58.0,139.0,34.0,,,,,0.1
C57BL/6J,m,0664M86,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,65.3,82.0,188.0,76.0,,,,,0.1
C57BL/6J,m,0664M87,BCS,,,,,ADVIA,7,11.04,11.10,7.7,87.6,1.7,1.7,0.3,1.0,16.40,15.6,58.60,52.80,14.80,28.00,26.70,12.50,1.51,1139.00,7.10,4.2,"Chem Analyzer",8,71.6,87.0,235.0,79.0,,,,,0.1
C57BL/6J,m,0664M88,BCS,,,,,ADVIA,7,12.00,11.08,8.2,87.0,1.5,1.7,0.4,1.2,16.10,15.5,59.10,53.30,14.50,27.20,26.30,13.00,1.56,999.00,7.30,4.2,"Chem Analyzer",8,59.8,79.0,180.0,72.0,,,,,0.1
C57BL/6J,m,CM-1000,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-971,BCS,,101.0,252.0,166.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-972,BCS,,70.6,201.0,121.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-973,BCS,,99.5,305.0,270.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-974,BCS,,94.7,224.0,199.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-975,BCS,,87.8,207.0,154.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-976,BCS,,82.9,210.0,146.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-977,BCS,,87.3,229.0,193.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-978,BCS,,108.0,242.0,94.9,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-979,BCS,,111.0,229.0,181.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-980,BCS,,98.3,216.0,140.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-991,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-992,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-993,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-994,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-995,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-996,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-997,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-998,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
C57BL/6J,m,CM-999,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.1
PWD/PhJ,f,4660F11,BCS,,,,,ADVIA,7,2.56,10.95,15.3,76.3,0.9,7.0,0.1,0.4,16.20,16.3,54.00,49.30,14.80,29.90,30.10,14.40,1.64,939.00,6.60,2.7,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F12,BCS,,,,,ADVIA,7,3.23,10.57,19.0,73.8,1.2,5.6,0.2,0.2,15.60,15.7,51.90,49.10,14.70,30.00,30.30,15.50,1.71,1126.00,6.70,3.0,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F13,BCS,,,,,ADVIA,7,2.10,10.89,18.6,74.5,1.1,5.6,0.1,0.2,15.80,16.0,52.50,48.20,14.60,30.20,30.40,14.60,1.69,924.00,6.30,2.7,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F14,BCS,,,,,ADVIA,7,2.12,10.77,21.5,71.7,1.3,4.9,0.3,0.2,15.90,15.9,53.40,49.60,14.70,29.70,29.70,15.30,1.64,888.00,6.70,3.1,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F15,BCS,,,,,ADVIA,7,5.27,11.38,16.5,76.5,0.9,5.5,0.2,0.4,16.50,16.5,57.90,50.90,14.50,28.50,28.40,15.80,1.56,821.00,6.60,2.2,"Chem Analyzer",8,64.8,77.0,,58.0,,,,,0.2
PWD/PhJ,f,4660F16,BCS,,,,,ADVIA,7,6.24,11.03,15.5,80.3,1.5,2.1,0.3,0.4,16.00,15.8,55.90,50.60,14.50,28.60,28.30,15.30,1.55,962.00,6.70,2.1,"Chem Analyzer",8,74.7,,,,,,,,0.2
PWD/PhJ,f,4660F17,BCS,,,,,ADVIA,7,7.85,11.26,11.4,83.7,1.3,2.9,0.3,0.5,16.00,16.0,56.80,50.50,14.20,28.20,28.20,16.20,1.57,841.00,6.80,2.2,"Chem Analyzer",8,56.0,67.0,,39.0,,,,,0.2
PWD/PhJ,f,4660F18,BCS,,,,,ADVIA,7,5.67,11.10,12.4,78.7,1.0,7.4,0.2,0.2,16.10,16.0,56.10,50.50,14.50,28.70,28.50,16.00,1.55,649.00,6.30,2.2,"Chem Analyzer",8,59.9,72.0,,55.0,,,,,0.2
PWD/PhJ,f,4660F19,BCS,,,,,ADVIA,7,5.90,10.84,14.4,80.1,1.6,3.4,0.1,0.3,15.70,15.7,53.70,49.50,14.50,29.20,29.20,15.70,1.65,921.00,6.60,3.0,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F200,BCS,,116.0,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F201,BCS,,,221.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F230,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F25,BCS,,,,,ADVIA,7,1.97,10.54,20.6,72.7,1.5,4.9,,0.1,16.40,,52.60,49.90,15.50,31.10,29.80,17.90,,1025.00,,,"Chem Analyzer",8,71.0,87.0,,98.0,,,,,0.2
PWD/PhJ,f,4660F26,BCS,,,,,ADVIA,7,2.55,10.95,22.3,64.2,2.7,10.4,,0.2,16.70,,55.00,50.20,15.30,30.40,29.80,17.60,,843.00,,,"Chem Analyzer",8,75.2,94.0,,94.0,,,,,0.2
PWD/PhJ,f,4660F27,BCS,,,,,ADVIA,7,3.68,10.60,17.6,76.3,1.5,4.3,,0.2,16.10,,52.60,49.60,15.20,30.60,29.20,17.40,,1024.00,,,"Chem Analyzer",8,70.5,86.0,,74.0,,,,,0.2
PWD/PhJ,f,4660F28,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,,86.0,,78.0,,,,,0.2
PWD/PhJ,f,4660F29,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,,91.0,,80.0,,,,,0.2
PWD/PhJ,f,4660F30,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,,78.0,,86.0,,,,,0.2
PWD/PhJ,f,4660F300,BCS,,105.0,216.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F301,BCS,,118.0,48.3,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F307,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F308,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F309,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F31,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,,86.0,,85.0,,,,,0.2
PWD/PhJ,f,4660F400,BCS,,113.0,229.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F401,BCS,,105.0,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F406,BCS,,95.3,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F407,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F408,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F412,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F705,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,f,4660F706,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M11,BCS,,,,,ADVIA,7,2.50,11.49,25.9,67.2,1.1,5.5,0.1,0.1,16.50,16.6,55.50,48.30,14.40,29.80,30.00,13.60,1.62,1221.00,6.60,2.3,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M12,BCS,,,,,ADVIA,7,3.18,11.60,26.1,66.0,1.6,6.0,0.1,0.2,16.60,16.7,55.70,48.10,14.30,29.80,30.00,14.30,1.65,1191.00,6.50,2.7,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M13,BCS,,,,,ADVIA,7,2.67,11.08,24.7,65.4,1.3,8.2,0.1,0.2,16.10,16.1,53.90,48.60,14.60,29.90,29.90,14.80,1.65,1176.00,6.50,2.7,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M14,BCS,,,,,ADVIA,7,4.58,11.77,17.1,71.0,1.6,10.0,0.1,0.2,17.00,17.0,59.10,50.20,14.40,28.70,28.70,15.30,1.55,913.00,6.30,2.5,"Chem Analyzer",8,78.5,93.0,,58.0,,,,,0.2
PWD/PhJ,m,4660M16,BCS,,,,,ADVIA,7,1.84,11.28,25.5,64.7,1.4,8.2,,0.1,17.00,,56.40,50.00,15.00,30.10,29.40,17.20,,1155.00,,,"Chem Analyzer",8,87.8,108.0,,84.0,,,,,0.2
PWD/PhJ,m,4660M17,BCS,,,,,ADVIA,7,2.02,11.06,27.6,59.7,1.9,10.3,,0.3,16.90,,54.80,49.60,15.20,30.80,28.20,17.10,,1114.00,,,"Chem Analyzer",8,89.9,112.0,,58.0,,,,,0.2
PWD/PhJ,m,4660M18,BCS,,,,,ADVIA,7,2.05,10.71,26.4,63.1,1.7,8.5,,0.1,16.40,,51.90,48.50,15.30,31.50,28.60,16.90,,972.00,,,"Chem Analyzer",8,88.3,107.0,,75.0,,,,,0.2
PWD/PhJ,m,4660M19,BCS,,,,,ADVIA,7,1.95,11.07,26.2,66.5,1.6,5.5,,0.1,16.70,,54.40,49.10,15.10,30.70,28.80,18.30,,1292.00,,,"Chem Analyzer",8,84.7,104.0,,103.0,,,,,0.2
PWD/PhJ,m,4660M20,BCS,,,,,ADVIA,7,3.58,11.04,22.5,68.0,3.2,5.7,,0.4,16.40,,54.30,49.20,14.90,30.20,29.60,17.90,,1129.00,,,"Chem Analyzer",8,84.0,101.0,,61.0,,,,,0.2
PWD/PhJ,m,4660M202,BCS,,103.0,214.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M203,BCS,,102.0,244.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M204,BCS,,100.0,107.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M205,BCS,,,169.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M206,BCS,,95.5,222.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M21,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,,99.0,,84.0,,,,,0.2
PWD/PhJ,m,4660M216,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M22,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,,94.0,,76.0,,,,,0.2
PWD/PhJ,m,4660M222,BCS,,111.0,283.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M23,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,,98.0,,64.0,,,,,0.2
PWD/PhJ,m,4660M231,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M232,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M233,BCS,,101.0,218.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M234,BCS,,95.6,194.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M25,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",8,,80.0,,65.0,,,,,0.2
PWD/PhJ,m,4660M302,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M303,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M304,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M305,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M306,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M317,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M318,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M402,BCS,,91.9,248.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M403,BCS,,120.0,96.7,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M404,BCS,,114.0,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M405,BCS,,118.0,250.0,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M409,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M410,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M411,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
PWD/PhJ,m,4660M712,BCS,,,,,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,0.2
B6.PWD-Chr1,f,5259F3100,BCS,6,87.0,155.9,186.2,ADVIA,7,7.44,10.55,10.1,85.5,1.2,2.0,0.2,0.9,16.30,15.2,52.70,50.00,15.40,30.90,28.90,16.10,1.94,903.00,5.60,5.2,"Chem Analyzer",8,66.0,77.0,245.0,63.0,81.0,1.33,0.43,,1.0
B6.PWD-Chr1,f,5259F3101,BCS,6,85.0,179.0,166.8,ADVIA,7,6.21,8.59,14.3,80.9,0.7,3.0,0.3,0.7,14.40,13.1,46.60,54.20,16.70,30.90,28.20,21.00,2.42,1225.00,6.30,10.6,"Chem Analyzer",8,58.7,66.0,239.0,68.0,74.0,1.46,0.35,,1.0
B6.PWD-Chr1,f,5259F3102,BCS,6,80.3,186.6,129.0,ADVIA,7,9.80,10.31,12.0,83.8,1.2,2.0,0.2,0.8,16.70,15.0,49.10,47.60,16.20,33.90,30.50,15.40,1.94,905.00,14.80,6.4,"Chem Analyzer",8,69.1,79.0,227.0,84.0,69.0,1.90,0.39,,1.0
B6.PWD-Chr1,f,5259F3103,BCS,6,86.6,156.3,201.6,ADVIA,7,6.49,9.91,14.8,79.4,1.4,3.4,0.2,0.7,15.60,14.7,49.20,49.60,15.80,31.80,29.90,15.40,1.96,982.00,6.70,6.4,"Chem Analyzer",8,57.7,67.0,210.0,75.0,66.0,1.58,0.43,,1.0
B6.PWD-Chr1,f,5259F3106,BCS,,,,,ADVIA,7,7.67,9.91,11.8,82.9,1.8,1.8,0.2,1.6,14.70,14.2,46.80,47.20,14.90,31.50,30.30,15.70,1.67,819.00,4.90,4.2,"Chem Analyzer",8,61.9,75.0,165.0,65.0,131.0,1.75,0.53,,1.0
B6.PWD-Chr1,f,5259F4500,BCS,,,,,ADVIA,7,6.63,9.86,9.5,85.8,0.9,3.1,0.1,0.6,15.10,14.1,46.10,46.70,15.30,32.70,30.70,15.20,1.67,788.00,5.00,3.7,"Chem Analyzer",8,78.2,87.0,184.0,83.0,123.0,2.11,0.53,,1.0
B6.PWD-Chr1,f,5259F4600,BCS,,,,,ADVIA,7,11.14,10.12,8.4,87.5,0.8,2.2,0.3,0.8,15.40,14.7,49.30,48.70,15.30,31.30,29.80,14.70,1.54,950.00,5.30,2.3,"Chem Analyzer",8,70.9,81.0,195.0,77.0,60.0,2.06,0.43,,1.0
B6.PWD-Chr1,f,5259F4601,BCS,,,,,ADVIA,7,9.51,10.22,10.3,83.3,1.0,4.2,0.2,0.9,15.20,14.5,48.00,47.00,14.90,31.60,30.10,14.40,1.54,875.00,4.90,2.4,"Chem Analyzer",8,64.9,74.0,191.0,47.0,110.0,1.25,0.33,,1.0
B6.PWD-Chr1,f,5259F6300,BCS,6,,,174.0,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,1.0
B6.PWD-Chr1,f,5259F6800,BCS,6,,,109.6,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,1.0
B6.PWD-Chr1,m,5259M01,BCS,,,,,ADVIA,8,8.47,11.64,5.4,90.2,1.5,1.9,0.4,0.6,16.80,15.9,58.70,50.50,14.40,28.60,27.00,12.20,1.54,1038.00,6.90,3.1,"Chem Analyzer",10,75.6,95.0,188.0,84.0,,,,,1.0
B6.PWD-Chr1,m,5259M02,BCS,,,,,ADVIA,8,6.77,11.38,6.1,89.7,1.7,1.5,0.3,0.6,16.40,15.7,55.40,48.70,14.50,29.70,28.30,12.20,1.60,1200.00,7.00,3.2,"Chem Analyzer",10,95.3,121.0,237.0,117.0,,,,,1.0
B6.PWD-Chr1,m,5259M3104,BCS,6,82.2,239.8,210.3,ADVIA,7,6.61,10.13,9.6,87.0,0.9,1.6,0.3,0.6,16.40,14.5,48.70,48.00,16.20,33.80,29.90,15.10,2.01,1376.00,12.90,5.6,"Chem Analyzer",8,91.7,105.0,210.0,96.0,135.0,2.17,0.59,,1.0
B6.PWD-Chr1,m,5259M3105,BCS,6,76.5,208.7,253.7,ADVIA,7,7.62,9.74,13.0,79.8,2.1,3.8,0.3,0.9,15.10,14.1,46.90,48.20,15.50,32.20,30.00,16.30,2.08,1054.00,11.70,6.2,"Chem Analyzer",8,71.6,94.0,224.0,90.0,134.0,1.95,0.51,,1.0
B6.PWD-Chr1,m,5259M4501,BCS,,,,,ADVIA,7,8.61,9.79,6.6,89.7,1.0,2.0,0.1,0.6,14.60,13.9,46.50,47.50,14.90,31.30,29.80,15.20,1.58,1051.00,4.90,2.6,"Chem Analyzer",8,92.7,107.0,195.0,97.0,67.0,2.38,0.49,,1.0
B6.PWD-Chr1,m,5259M4502,BCS,,,,,ADVIA,7,8.12,9.76,6.1,89.8,0.8,2.3,0.1,0.9,14.80,13.8,46.80,48.00,15.20,31.60,29.50,15.00,1.67,989.00,4.90,3.0,"Chem Analyzer",8,105.9,119.0,226.0,109.0,83.0,2.65,0.58,,1.0
B6.PWD-Chr1,m,5259M4503,BCS,,,,,ADVIA,7,8.11,10.15,6.0,90.6,0.9,1.4,0.2,0.9,14.80,14.1,46.50,45.80,14.60,31.80,30.40,14.80,1.77,848.00,5.20,2.2,"Chem Analyzer",8,108.5,120.0,195.0,89.0,,1.84,0.73,,1.0
B6.PWD-Chr1,m,5259M4504,BCS,,,,,ADVIA,7,9.75,9.99,10.0,84.9,1.6,2.2,0.2,1.1,15.00,14.2,47.10,47.20,15.10,31.90,30.10,14.80,1.72,941.00,5.00,2.9,"Chem Analyzer",8,91.9,100.0,184.0,102.0,58.0,2.57,0.48,,1.0
B6.PWD-Chr1,m,5259M4602,BCS,,,,,ADVIA,7,11.01,9.72,10.4,86.4,0.8,1.3,0.2,0.8,14.60,13.8,45.90,47.20,15.00,31.90,30.10,14.70,1.73,1118.00,4.80,3.8,"Chem Analyzer",8,105.0,115.0,260.0,86.0,76.0,2.13,0.44,,1.0
B6.PWD-Chr1,m,5259M4603,BCS,,,,,ADVIA,7,8.48,9.94,9.8,85.2,1.1,2.9,0.1,0.9,15.10,14.2,47.20,47.50,15.20,32.00,30.10,15.10,1.73,886.00,4.90,3.3,"Chem Analyzer",8,97.6,105.0,252.0,100.0,65.0,2.31,0.49,,1.0
B6.PWD-Chr1,m,5259M6401,BCS,9,90.1,212.0,233.3,ADVIA,,,,,,,,,,,,,,,,,,,,,,"Chem Analyzer",,,,,,,,,,1.0
B6.PWD-Chr2,f,5995F1700,BCS,6,103.2,170.0,97.4,ADVIA,7,9.28,8.70,9.7,86.2,1.4,1.4,0.8,0.6,13.80,13.4,37.30,42.90,15.90,37.00,36.00,14.20,2.35,763.00,4.20,2.0,"Chem Analyzer",8,60.1,77.0,186.0,62.0,52.0,2.01,0.22,25.0,2.0
B6.PWD-Chr2,f,5995F1701,BCS,6,96.5,133.9,73.1,ADVIA,7,11.07,8.77,11.6,80.8,2.7,3.3,0.7,0.9,13.70,13.4,37.80,43.10,15.60,36.30,35.60,13.70,2.36,808.00,4.10,2.1,"Chem Analyzer",8,54.6,70.0,183.0,48.0,66.0,1.66,0.36,25.0,2.0
B6.PWD-Chr2,f,5995F1800,BCS,6,100.9,226.6,78.3,ADVIA,7,6.83,8.74,12.4,83.3,1.5,2.0,0.4,0.5,14.10,13.7,39.30,44.90,16.10,35.80,34.80,15.90,2.46,671.00,4.30,2.9,"Chem Analyzer",8,56.1,74.0,160.0,61.0,71.0,2.02,0.25,26.0,2.0
B6.PWD-Chr2,f,5995F1806,BCS,6,109.3,196.2,71.8,ADVIA,7,7.95,8.87,9.3,85.7,1.3,2.3,0.7,0.7,14.20,13.7,38.80,43.70,16.00,36.60,35.30,14.30,2.29,807.00,4.20,2.3,"Chem Analyzer",8,71.3,89.0,172.0,115.0,74.0,3.34,0.75,27.0,2.0
B6.PWD-Chr2,f,5995F1807,BCS,6,91.6,187.8,92.7,ADVIA,7,9.62,8.27,11.7,81.0,2.4,3.9,0.3,0.7,13.30,12.6,36.80,44.50,16.10,36.10,34.10,14.80,2.15,692.00,4.20,3.0,"Chem Analyzer",8,32.2,51.0,134.0,80.0,57.0,2.94,0.76,22.0,2.0
B6.PWD-Chr2,f,5995F1808,BCS,6,102.5,174.5,84.5,ADVIA,7,9.08,9.25,8.8,86.4,1.6,1.7,0.8,0.6,14.20,14.1,39.10,42.30,15.40,36.40,36.00,15.90,2.32,837.00,4.10,2.3,"Chem Analyzer",8,,,,,,,,28.0,2.0
B6.PWD-Chr2,f,5995F1809,BCS,6,110.5,165.7,96.5,ADVIA,7,6.74,9.15,11.5,83.9,1.7,1.9,0.5,0.4,14.40,14.2,40.00,43.70,15.80,36.10,35.50,15.70,2.35,716.00,4.20,3.7,"Chem Analyzer",8,,,,,,,,22.0,2.0
B6.PWD-Chr2,f,5995F900,BCS,6,85.7,178.5,184.2,ADVIA,7,9.24,8.24,7.1,88.9,1.0,1.9,0.6,0.5,13.30,13.1,36.90,44.80,16.10,36.00,35.40,14.20,2.21,741.00,4.30,1.5,"Chem Analyzer",8,42.5,54.0,182.0,96.0,92.0,2.73,0.46,31.0,2.0
B6.PWD-Chr2,f,5995F901,BCS,6,98.6,171.9,174.9,ADVIA,7,10.80,8.98,7.0,88.6,0.9,1.8,1.1,0.7,14.20,14.2,39.80,44.40,15.80,35.60,35.70,14.20,2.43,948.00,4.30,0.9,"Chem Analyzer",8,54.1,62.0,177.0,93.0,123.0,3.02,0.31,31.0,2.0
B6.PWD-Chr2,m,5995M1000,BCS,6,100.6,223.8,215.7,ADVIA,7,8.39,9.58,11.9,81.6,2.0,3.1,0.8,0.6,14.70,14.8,41.40,43.30,15.40,35.50,35.60,13.00,2.26,797.00,4.10,0.9,"Chem Analyzer",8,89.7,100.0,204.0,111.0,93.0,3.49,0.42,32.0,2.0
B6.PWD-Chr2,m,5995M1702,BCS,6,119.1,170.5,93.4,ADVIA,7,8.91,8.73,12.3,82.2,2.1,1.9,0.3,1.2,14.10,13.3,38.10,43.70,16.20,37.00,34.80,13.60,2.31,1134.00,4.00,3.1,"Chem Analyzer",8,72.9,85.0,242.0,59.0,72.0,1.53,0.48,26.0,2.0
B6.PWD-Chr2,m,5995M1801,BCS,6,120.8,267.8,142.5,ADVIA,7,7.99,8.42,,,,,,,13.30,12.9,37.50,44.50,15.80,35.40,34.30,15.00,2.48,750.00,4.30,3.4,"Chem Analyzer",8,93.5,105.0,189.0,110.0,80.0,2.58,0.45,20.0,2.0
B6.PWD-Chr2,m,5995M1802,BCS,6,115.9,264.7,160.3,ADVIA,7,8.04,8.39,30.3,61.9,2.6,4.2,0.4,0.5,13.00,12.8,37.50,44.60,15.50,34.70,34.20,16.00,2.40,683.00,4.30,3.5,"Chem Analyzer",8,67.3,85.0,198.0,79.0,79.0,2.22,0.39,24.0,2.0
B6.PWD-Chr2,m,5995M1803,BCS,6,109.7,174.1,136.1,ADVIA,7,6.03,8.86,39.2,54.3,2.1,2.8,0.7,0.8,13.60,13.4,38.70,43.70,15.30,35.10,34.70,14.80,2.43,832.00,4.10,3.5,"Chem Analyzer",8,95.4,112.0,229.0,92.0,68.0,2.87,0.41,26.0,2.0
B6.PWD-Chr2,m,5995M1804,BCS,6,121.6,215.5,103.5,ADVIA,7,8.09,8.69,12.8,82.0,1.6,2.8,0.3,0.6,,13.3,38.70,44.50,,,34.40,14.30,2.30,683.00,4.10,3.3,"Chem Analyzer",8,86.6,105.0,210.0,98.0,115.0,2.74,0.47,26.0,2.0
B6.PWD-Chr2,m,5995M1805,BCS,6,,200.8,61.7,ADVIA,7,8.16,8.90,14.0,80.4,1.6,2.7,0.3,1.0,14.00,13.6,39.60,44.50,15.70,35.30,34.20,14.00,2.34,905.00,4.10,2.8,"Chem Analyzer",8,99.7,108.0,237.0,79.0,62.0,2.35,0.41,28.0,2.0
B6.PWD-Chr2,m,5995M902,BCS,6,100.2,238.5,231.0,ADVIA,7,10.52,9.62,18.5,76.4,2.1,1.5,0.9,0.7,14.80,15.0,42.40,44.10,15.40,34.80,35.20,13.60,2.32,1008.00,4.40,1.2,"Chem Analyzer",8,86.9,97.0,214.0,124.0,78.0,3.51,0.39,30.0,2.0
B6.PWD-Chr2,m,5995M903,BCS,6,91.4,207.7,152.4,ADVIA,7,9.66,8.99,14.6,80.7,1.9,1.5,0.7,0.6,13.80,13.8,39.60,44.10,15.40,34.80,34.80,13.30,2.26,1090.00,4.30,1.6,"Chem Analyzer",8,85.4,95.0,242.0,118.0,80.0,3.36,0.40,34.0,2.0
B6.PWD-Chr2,m,5995M904,BCS,6,99.2,184.7,145.4,ADVIA,7,7.65,9.52,12.4,81.6,2.4,2.1,1.2,0.4,14.40,14.4,40.30,42.40,15.10,35.70,35.80,13.40,2.39,1114.00,4.10,0.9,"Chem Analyzer",8,98.5,114.0,254.0,157.0,191.0,,0.43,29.0,2.0
B6.PWD-Chr3,f,5518F3500,BCS,,,,,ADVIA,7,11.40,9.63,6.6,89.1,0.8,2.4,0.2,0.9,15.00,14.1,46.20,48.00,15.60,32.50,30.60,17.80,1.91,891.00,5.10,6.0,"Chem Analyzer",8,56.2,68.0,220.0,74.0,167.0,1.69,0.26,,3.0
B6.PWD-Chr3,f,5518F3501,BCS,,,,,ADVIA,7,11.20,9.78,7.0,88.2,0.6,3.5,0.2,0.6,15.20,14.2,46.20,47.20,15.50,32.90,30.80,16.40,1.72,1023.00,5.50,2.7,"Chem Analyzer",8,56.3,67.0,219.0,69.0,79.0,1.41,0.34,,3.0
B6.PWD-Chr3,f,5518F3502,BCS,,,,,ADVIA,7,8.73,10.50,9.6,86.2,0.9,2.4,0.3,0.7,15.90,15.1,49.90,47.50,15.20,31.90,30.20,16.10,1.77,1015.00,5.70,2.2,"Chem Analyzer",8,52.7,62.0,226.0,69.0,72.0,1.58,0.19,,3.0
B6.PWD-Chr3,f,5518F3503,BCS,,,,,ADVIA,7,10.57,9.57,8.4,87.4,0.9,2.6,0.2,0.5,14.50,13.8,44.90,46.90,15.10,32.20,30.70,17.30,1.84,1121.00,5.10,3.6,"Chem Analyzer",8,62.0,72.0,202.0,75.0,51.0,1.79,0.32,,3.0
B6.PWD-Chr3,f,5518F3600,BCS,6,95.6,100.1,95.4,ADVIA,7,11.91,9.99,7.4,86.3,1.0,3.4,0.4,1.5,15.20,14.7,47.50,47.50,15.20,31.90,30.90,17.30,1.79,1015.00,5.00,2.5,"Chem Analyzer",8,52.7,61.0,198.0,73.0,88.0,1.53,0.37,,3.0