strain,sex,id,age,go_response,nogo_response,discrim_index,efficiency,go_latency,nogo_latency,precue_rate,target_specific,activity_D1S1,activity_D1S2,activity_D1S3,activity_D1,activity_D2S1,activity_D2S2,activity_D2S3,activity_D2,habituation,sucrose_D1&2,sucrose_D2&3,sucrose_D3&4,sucrose_D4&5,daily_sucrose,water_D1&2,water_D2&3,water_D3&4,water_D4&5,daily_water,wk_run,go_trials,nogo_trials
129P3/J,m,117,7-May,0.480,0.180,0.877,0.437,2.76,2.94,0.0370,0.904,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,119,7-May,0.240,0.0670,0.814,1.07,2.67,2.91,0.0170,0.744,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,120,7-May,0.207,0.280,-0.250,0.185,2.43,2.15,0.0720,0.897,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,189,7-May,0.620,0.267,1.07,0.245,2.18,2.22,0.0860,0.933,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,190,7-May,0.980,0.273,1.81,0.384,1.77,2.52,0.0570,0.949,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,191,7-May,0.953,0.393,1.92,0.255,1.31,2.37,0.0690,0.972,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,192,7-May,0.770,0.357,1.16,0.269,2,2.57,0.0830,0.882,,,,,,,,,,,,,,,,,,,,,28.8,29.8
129P3/J,m,193,7-May,0.787,0.247,1.55,0.290,1.80,2.55,0.0570,0.952,,,,,,,,,,,,,,,,,,,,,30,30
129P3/J,m,387,7-May,,,,,,,,,2665,1506,540,4711,1081,371,159,1611,-3100,21.6,8.71,2.31,48.6,20.3,1.20,0.0500,4.36,0,1.40,3,,
129P3/J,m,388,7-May,,,,,,,,,2208,1013,965,4186,1433,369,136,1938,-2248,19.9,15.8,11.5,23.6,17.7,0.600,0,0,0.400,0.250,3,,
129P3/J,m,389,7-May,,,,,,,,,1260,370,199,1829,295,159,4,458,-1371,16.6,7.21,7.81,12.4,11,0,0,0,0.100,0.0250,3,,
129P3/J,m,390,7-May,,,,,,,,,2311,1503,1170,4984,831,404,349,1584,-3400,17.6,18.7,8.71,19.3,16.1,0.100,6.75,0.260,6.60,3.43,3,,
129P3/J,m,391,7-May,,,,,,,,,988,831,636,2455,529,34,79,642,-1813,10.8,15.1,11.4,14.8,13.1,0,0.450,0.0600,0,0.127,3,,
129P3/J,m,392,7-May,,,,,,,,,1956,1497,1160,4613,885,673,71,1629,-2984,1.94,20.8,18.1,27.5,17.1,3.40,0.250,0.360,0.300,1.08,3,,
A/HeJ,m,53,7-May,0.113,0.107,0.0250,0.297,1.88,2.44,0.0390,0.766,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,55,7-May,0.573,0.347,0.596,0.228,2.54,2.53,0.0620,0.848,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,56,7-May,0.200,0.200,-0.00600,0.250,2.53,2.65,0.0480,0.850,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,263,7-May,0.793,0.313,1.42,0.294,2.17,2.75,0.0400,0.806,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,264,7-May,0.740,0.307,1.20,0.330,2.09,2.50,0.0380,0.786,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,265,7-May,0.533,0.187,1.05,0.263,2.46,2.64,0.0660,0.760,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,266,7-May,0.933,0.287,2.19,0.463,1.58,2.19,0.0390,0.818,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,267,7-May,0.853,0.567,0.890,0.208,1.45,2.13,0.0640,0.816,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,268,7-May,0.560,0.153,1.33,0.506,2.18,2.71,0.0300,0.888,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,269,7-May,0.907,0.160,2.21,0.362,1.48,2.79,0.0510,0.844,,,,,,,,,,,,,,,,,,,,,30,30
A/HeJ,m,399,7-May,,,,,,,,,661,752,678,2091,404,470,316,1190,-901,14.8,10,10.4,9.64,11.2,0.600,0,0.160,0,0.190,3,,
A/HeJ,m,400,7-May,,,,,,,,,1135,761,1046,2942,629,873,471,1973,-969,12.9,20.5,19.4,24.6,19.4,0,0,0,0,0,3,,
A/HeJ,m,401,7-May,,,,,,,,,1479,1168,556,3203,704,1062,719,2485,-718,0.240,0.810,9.41,16.4,6.72,1.90,2.25,0,0.300,1.11,3,,
A/HeJ,m,402,7-May,,,,,,,,,228,476,649,1353,132,497,350,979,-374,0.940,0,0,0.440,0.340,5.50,3.55,2.96,3.90,3.98,3,,
A/HeJ,m,403,7-May,,,,,,,,,834,630,318,1782,673,589,371,1633,-149,5.54,10.9,14.9,19.5,12.7,0.900,0.0500,0,0.400,0.338,3,,
A/HeJ,m,404,7-May,,,,,,,,,835,568,383,1786,746,540,442,1728,-58,11.7,15.8,13.5,18.9,15,0.200,0.150,0.560,0.300,0.303,3,,
AKR/J,m,61,7-May,0.900,0.273,1.98,0.434,1.65,2.49,0.0360,0.885,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,62,7-May,0.380,0.240,0.398,0.255,2.72,2.27,0.0510,0.905,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,63,7-May,0.667,0.260,1.15,0.316,2.28,2.35,0.0540,0.923,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,64,7-May,0.820,0.453,1.06,0.151,1.82,2.30,0.101,0.856,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,233,7-May,0.593,0.127,1.46,0.494,2.12,2.50,0.0140,0.687,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,234,7-May,0.747,0.0930,1.94,0.637,1.96,2.76,0.0160,0.824,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,235,7-May,0.527,0.447,0.205,0.187,2.30,2.66,0.0680,0.903,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,236,7-May,0.307,0.187,0.455,0.289,2.52,2.99,0.0510,0.885,,,,,,,,,,,,,,,,,,,,,30,30
AKR/J,m,339,7-May,,,,,,,,,2054,2223,1923,6200,1494,1685,1641,4820,-1380,3.54,6.71,7.51,7.94,6.43,0,0,0,0,0,1,,
AKR/J,m,340,7-May,,,,,,,,,1700,1604,1217,4521,1063,1618,1073,3754,-767,3.44,7.51,6.51,8.24,6.43,0.900,0,0.0600,0.300,0.315,1,,
AKR/J,m,341,7-May,,,,,,,,,1674,1516,1148,4338,1136,1156,797,3089,-1249,3.94,6.01,6.61,9.14,6.43,1.20,0.450,1.16,0.600,0.853,1,,
AKR/J,m,342,7-May,,,,,,,,,1562,1841,1032,4435,1510,702,684,2896,-1539,4.44,1.31,6.21,6.54,4.62,0.500,2.95,0.460,0.600,1.13,2,,
AKR/J,m,343,7-May,,,,,,,,,1313,1370,1014,3697,1323,1206,965,3494,-203,4.54,7.81,10.6,13.4,9.10,0.100,0.150,0.760,0.500,0.377,2,,
AKR/J,m,344,7-May,,,,,,,,,2034,1605,1479,5118,384,666,562,1612,-3506,1.44,5.51,5.61,7.54,5.03,0.800,0.150,0.960,0.500,0.603,2,,
BALB/cJ,m,69,7-May,0.947,0.340,1.88,0.291,1.62,2.25,0.0720,0.891,,,,,,,,,,,,,,,,,,,,,30,30
BALB/cJ,m,70,7-May,0.987,0.253,2.47,0.536,1.29,2.50,0.0250,0.862,,,,,,,,,,,,,,,,,,,,,30,30
BALB/cJ,m,71,7-May,0.960,0.307,1.81,0.308,1.58,2.33,0.0400,0.705,,,,,,,,,,,,,,,,,,,,,30,30
BALB/cJ,m,72,7-May,0.927,0.287,1.65,0.272,1.49,2.56,0.0710,0.903,,,,,,,,,,,,,,,,,,,,,30,30
BALB/cJ,m,207,7-May,0.347,0.200,0.544,0.308,2.45,3.03,0.0380,0.755,,,,,,,,,,,,,,,,,,,,,30,30
BALB/cJ,m,208,7-May,0.973,0.220,2.29,0.459,1.40,2.48,0.0240,0.809,,,,,,,,,,,,,,,,,,,,,30,30
BALB/cJ,m,209,7-May,0.533,0.107,1.71,0.360,2.57,2.94,0.0400,0.609,,,,,,,,,,,,,,,,,,,,,30,30
BALB/cJ,m,210,7-May,0.467,0.200,0.794,0.344,2.13,2.42,0.0370,0.738,,,,,,,,,,,,,,,,,,,,,30,30
BALB/cJ,m,211,7-May,0.967,0.320,2.14,0.318,1.24,2.52,0.0650,0.838,,,,,,,,,,,,,,,,,,,,,30,30
BALB/cJ,m,369,7-May,,,,,,,,,922,750,637,2309,712,816,582,2110,-199,,24.9,26.7,33.8,28.5,0,0.550,0,0,0.138,1,,
BALB/cJ,m,370,7-May,,,,,,,,,946,830,857,2633,1134,954,838,2926,293,21.5,22.3,26.1,30.7,25.2,0,0.0500,0,0,0.0130,1,,
BALB/cJ,m,371,7-May,,,,,,,,,630,444,447,1521,310,359,826,1495,-26,18.8,20.3,23.6,28.9,22.9,0,0.250,0.160,0.800,0.303,1,,
BALB/cJ,m,372,7-May,,,,,,,,,646,1344,576,2566,1638,1081,1067,3786,1220,17.7,14.4,20.6,29.6,20.6,1,0.0500,0.0600,0.200,0.327,2,,
BALB/cJ,m,373,7-May,,,,,,,,,1075,1114,817,3006,1608,756,673,3037,31,16.2,21.8,22.3,29.1,22.4,0.700,0.150,0.260,0.100,0.302,2,,
BALB/cJ,m,374,7-May,,,,,,,,,690,817,945,2452,1229,1251,1076,3556,1104,15.4,25.7,20.2,31.1,23.1,0.300,0.250,0.260,0.300,0.277,2,,
C3H/HeJ,m,77,7-May,0.523,0.677,-0.425,0.0600,2.04,2.34,0.216,0.921,,,,,,,,,,,,,,,,,,,,,26.8,25.6
C3H/HeJ,m,78,7-May,0.307,0.140,0.566,0.485,2.88,2.36,0.0250,0.812,,,,,,,,,,,,,,,,,,,,,30,30
C3H/HeJ,m,79,7-May,0.407,0.400,0.0170,0.179,2.82,2.88,0.0650,0.893,,,,,,,,,,,,,,,,,,,,,30,30
C3H/HeJ,m,80,7-May,0.193,0.407,-0.637,0.171,2.22,2.93,0.0520,0.880,,,,,,,,,,,,,,,,,,,,,30,30
C3H/HeJ,m,239,7-May,0.287,0.533,-0.680,0.0630,2.67,2.44,0.155,0.873,,,,,,,,,,,,,,,,,,,,,30,30
C3H/HeJ,m,240,7-May,0.493,0.720,-0.614,0.0640,2.36,2.46,0.154,0.898,,,,,,,,,,,,,,,,,,,,,30,30
C3H/HeJ,m,241,7-May,0.173,0.400,-0.909,0.107,2.50,2.87,0.0970,0.910,,,,,,,,,,,,,,,,,,,,,30,30
C3H/HeJ,m,242,7-May,0.293,0.529,-0.622,0.139,2.13,2.60,0.0850,0.855,,,,,,,,,,,,,,,,,,,,,30,29.6
C3H/HeJ,m,333,7-May,,,,,,,,,655,1021,713,2389,1028,1058,828,2914,525,12.8,17.2,21,21,18,0,0.450,0.160,1,0.403,1,,
C3H/HeJ,m,334,7-May,,,,,,,,,1019,786,505,2310,1113,1067,544,2724,414,,32.8,31.5,33.8,32.7,0.600,0.950,0.160,0.500,0.553,1,,
C3H/HeJ,m,335,7-May,,,,,,,,,970,893,702,2565,474,669,916,2059,-506,19.9,24.9,20.1,22.6,21.9,2,0,0,0,0.500,1,,
C3H/HeJ,m,336,7-May,,,,,,,,,955,610,683,2248,1585,1220,1125,3930,1682,17.6,22.7,20.7,21.7,20.7,0.400,0.450,0.560,0.400,0.452,2,,
C3H/HeJ,m,337,7-May,,,,,,,,,1064,837,518,2419,1756,962,899,3617,1198,19.6,22.2,16.7,23.4,20.5,0,0.650,0,0.400,0.262,2,,
C3H/HeJ,m,338,7-May,,,,,,,,,1209,793,652,2654,1511,1164,753,3428,774,16.9,16.8,12.4,17.8,16,0,0,0,0,0,2,,
C57BL/6J,m,93,7-May,0.0930,0.120,-0.157,0.397,2.37,1.75,0.0250,0.854,,,,,,,,,,,,,,,,,,,,,30,30
C57BL/6J,m,94,7-May,0.173,0.0600,0.592,0.629,2.54,2.63,0.0180,0.858,,,,,,,,,,,,,,,,,,,,,30,30
C57BL/6J,m,178,7-May,0.393,0.320,0.181,0.233,2.64,2.44,0.0740,0.935,,,,,,,,,,,,,,,,,,,,,30,30
C57BL/6J,m,179,7-May,0.327,0.247,0.226,0.251,2.80,2.30,0.0460,0.793,,,,,,,,,,,,,,,,,,,,,30,30
C57BL/6J,m,203,7-May,0.313,0.293,0.0570,0.223,2.49,2.98,0.0520,0.868,,,,,,,,,,,,,,,,,,,,,30,30
C57BL/6J,m,204,7-May,0.0670,0.300,-0.793,0.396,2.18,3.06,0.0100,0.769,,,,,,,,,,,,,,,,,,,,,30,30
C57BL/6J,m,205,7-May,0.187,0.247,-0.240,0.220,2.78,2.66,0.0510,0.700,,,,,,,,,,,,,,,,,,,,,30,30
C57BL/6J,m,206,7-May,0.187,0.207,-0.0800,0.231,3.15,2.69,0.0460,0.806,,,,,,,,,,,,,,,,,,,,,30,30
C57BL/6J,m,363,7-May,,,,,,,,,1770,1411,1383,4564,1266,1216,1107,3589,-975,19.7,26,25.7,26.2,24.4,1.10,0,0.160,0.700,0.490,1,,
C57BL/6J,m,364,7-May,,,,,,,,,1571,1365,1170,4106,1465,1397,1177,4039,-67,17.8,24.3,19.3,19.8,20.3,0.100,0.450,0.460,0,0.253,1,,
C57BL/6J,m,365,7-May,,,,,,,,,1776,1683,1460,4919,1214,1357,1615,4186,-733,16.3,21.5,15.6,16.3,17.4,0.100,0.250,0,0,0.0880,1,,
C57BL/6J,m,366,7-May,,,,,,,,,1795,1548,1191,4534,639,438,460,1537,-2997,22,26.2,24.3,27.2,24.9,0.300,0,0.860,0,0.290,2,,
C57BL/6J,m,367,7-May,,,,,,,,,1724,1271,1065,4060,1770,997,1236,4003,-57,19.9,22.4,18.7,21.9,20.8,0,0,0.0600,0,0.0150,2,,
C57BL/6J,m,368,7-May,,,,,,,,,1567,1495,1374,4436,550,505,775,1830,-2606,17.9,20.9,16.1,21.4,19.1,2.30,0.150,0,0,0.612,2,,
C57L/J,m,85,7-May,0.907,0.280,1.92,0.420,1.76,3.02,0.0420,0.925,,,,,,,,,,,,,,,,,,,,,30,30
C57L/J,m,86,7-May,0.920,0.200,2.36,0.541,1.78,2.71,0.0320,0.935,,,,,,,,,,,,,,,,,,,,,30,30
C57L/J,m,87,7-May,0.800,0.220,1.68,0.563,1.94,2.35,0.0320,0.969,,,,,,,,,,,,,,,,,,,,,30,30
C57L/J,m,88,7-May,0.627,0.233,1.14,0.392,2.36,2.35,0.0450,0.833,,,,,,,,,,,,,,,,,,,,,30,30
C57L/J,m,217,7-May,0.720,0.380,0.900,0.273,2.22,2.68,0.0700,0.922,,,,,,,,,,,,,,,,,,,,,30,30
C57L/J,m,218,7-May,0.657,0.511,0.383,0.141,2.39,2.26,0.133,0.949,,,,,,,,,,,,,,,,,,,,,29.8,29.8
C57L/J,m,219,7-May,0.907,0.300,1.77,0.444,2.12,2.48,0.0450,0.968,,,,,,,,,,,,,,,,,,,,,30,30
C57L/J,m,220,7-May,0.880,0.340,1.62,0.385,1.84,2.49,0.0580,0.945,,,,,,,,,,,,,,,,,,,,,30,30
C57L/J,m,405,7-May,,,,,,,,,2086,1662,1143,4891,1290,1217,1702,4209,-682,2.84,2.91,3.71,3.04,3.13,0,1.75,1.66,2.40,1.45,3,,
C57L/J,m,406,7-May,,,,,,,,,1566,1390,865,3821,1090,1061,671,2822,-999,15.4,20.2,19.5,22.8,19.5,0,0.450,0,0,0.113,3,,
C57L/J,m,407,7-May,,,,,,,,,2126,1303,1491,4920,2005,913,1506,4424,-496,15.4,24.6,21.1,27.4,22.1,0,0.950,0,0.100,0.263,3,,
C57L/J,m,408,7-May,,,,,,,,,1345,1068,792,3205,1046,868,533,2447,-758,18.8,21.4,26.3,39.1,26.4,,,1.26,,1.26,3,,
C57L/J,m,409,7-May,,,,,,,,,638,538,337,1513,685,388,1193,2266,753,15.7,22.8,22.3,27.9,22.2,0,0,0.460,0,0.115,3,,
C57L/J,m,410,7-May,,,,,,,,,1411,1219,1022,3652,1245,843,1059,3147,-505,20.9,27.3,27.4,35.4,27.8,0,0,0.360,0,0.0900,3,,
C58/J,m,45,7-May,0.333,0.190,0.525,0.465,2.55,2.42,0.0300,0.742,,,,,,,,,,,,,,,,,,,,,30,29.8
C58/J,m,46,7-May,0.880,0.313,1.71,0.270,1.54,2.08,0.0740,0.875,,,,,,,,,,,,,,,,,,,,,30,30
C58/J,m,47,7-May,0.773,0.340,1.42,0.452,2,2.63,0.0420,0.845,,,,,,,,,,,,,,,,,,,,,30,30
C58/J,m,198,7-May,0.840,0.460,1.13,0.208,1.85,2.27,0.0800,0.829,,,,,,,,,,,,,,,,,,,,,30,30
C58/J,m,199,7-May,0.873,0.347,1.70,0.291,1.66,2.37,0.0730,0.858,,,,,,,,,,,,,,,,,,,,,30,30
C58/J,m,200,7-May,0.840,0.573,0.798,0.147,1.78,1.99,0.129,0.915,,,,,,,,,,,,,,,,,,,,,30,30
C58/J,m,201,7-May,0.513,0.593,-0.276,0.116,2.47,2.15,0.107,0.852,,,,,,,,,,,,,,,,,,,,,30,30
C58/J,m,202,7-May,0.927,0.593,1.27,0.194,1.73,2.08,0.0910,0.860,,,,,,,,,,,,,,,,,,,,,30,30
C58/J,m,416,7-May,,,,,,,,,2061,1568,1509,5138,3077,2370,1842,7289,2151,11.3,21,19.8,18.8,17.8,1.70,1.35,0,0.400,0.863,4,,
C58/J,m,417,7-May,,,,,,,,,2555,2622,2248,7425,2747,2621,2283,7651,226,17.7,14.3,8.31,10.5,12.7,1.90,0,0.0600,0,0.490,4,,
C58/J,m,418,7-May,,,,,,,,,2676,2750,2550,7976,2719,3189,3278,9186,1210,8.54,2.81,2.51,1.34,3.80,1.80,0.0500,1.36,3.40,1.65,4,,
C58/J,m,419,7-May,,,,,,,,,2678,2312,1569,6559,2688,2294,2598,7580,1021,4.04,0.310,0.710,0.640,1.43,2.50,2.85,2.56,2.90,2.70,4,,
C58/J,m,420,7-May,,,,,,,,,2056,2137,2477,6670,1867,1891,2285,6043,-627,4.94,0,0.410,0,1.34,2.80,1.55,3.06,4.50,2.98,4,,
CBA/J,m,37,7-May,0.120,0.387,-0.935,0.237,2.14,2.47,0.0380,0.873,,,,,,,,,,,,,,,,,,,,,30,30
CBA/J,m,38,7-May,0.300,0.327,-0.0730,0.252,2.33,2.37,0.0370,0.852,,,,,,,,,,,,,,,,,,,,,30,30
CBA/J,m,39,7-May,0.153,0.293,-0.546,0.182,2.67,2.44,0.0690,0.892,,,,,,,,,,,,,,,,,,,,,30,30
CBA/J,m,40,7-May,0.140,0.173,0.0380,0.299,2.42,2.38,0.0390,0.894,,,,,,,,,,,,,,,,,,,,,30,30
CBA/J,m,248,7-May,0.420,0.500,-0.224,0.0900,2.69,2.94,0.159,0.936,,,,,,,,,,,,,,,,,,,,,30,30
CBA/J,m,249,7-May,0.213,0.267,-0.183,0.313,2.77,2.78,0.0390,0.878,,,,,,,,,,,,,,,,,,,,,30,30
CBA/J,m,250,7-May,0.207,0.533,-0.931,0.0860,2.54,2.80,0.117,0.957,,,,,,,,,,,,,,,,,,,,,30,30
CBA/J,m,251,7-May,0.315,0.613,-0.808,0.0660,2.41,2.65,0.144,0.935,,,,,,,,,,,,,,,,,,,,,28.8,30
CBA/J,m,327,7-May,,,,,,,,,1003,1028,794,2825,1074,564,446,2084,-741,16.3,24.4,25.5,28.1,23.6,0,0.250,0.660,0.400,0.327,2,,
CBA/J,m,328,7-May,,,,,,,,,1318,912,592,2822,1405,1248,469,3122,300,14.6,19.7,20.4,26,20.2,0,0.0500,0.660,0.300,0.252,2,,
CBA/J,m,329,7-May,,,,,,,,,1142,792,610,2544,1153,659,452,2264,-280,11.3,20.1,15.6,24.2,17.8,2.20,,0.660,0,0.953,2,,
CBA/J,m,330,7-May,,,,,,,,,1089,800,530,2419,937,660,535,2132,-287,21.7,20.1,17.9,18.8,19.6,0.300,0.150,0.0600,0,0.128,1,,
CBA/J,m,331,7-May,,,,,,,,,867,1039,715,2621,1458,716,611,2785,164,12,21,21.4,27,20.4,0.800,0.150,0.460,0.200,0.403,1,,
CBA/J,m,332,7-May,,,,,,,,,768,801,464,2033,1136,944,744,2824,791,21.9,24.9,20,20,21.7,1.20,,0.260,0,0.487,1,,
DBA/1J,m,101,7-May,0.447,0.260,0.563,0.183,2.62,2.23,0.0850,0.828,,,,,,,,,,,,,,,,,,,,,30,30
DBA/1J,m,102,7-May,0.607,0.113,1.47,0.432,2.49,2.63,0.0280,0.767,,,,,,,,,,,,,,,,,,,,,30,30
DBA/1J,m,103,7-May,0.580,0.120,1.44,0.472,2.27,1.95,0.0310,0.835,,,,,,,,,,,,,,,,,,,,,30,30
DBA/1J,m,104,7-May,0.593,0.213,1.08,0.214,2.38,2.55,0.0720,0.782,,,,,,,,,,,,,,,,,,,,,30,30
DBA/1J,m,194,7-May,0.420,0.393,0.0790,0.165,2.63,2.66,0.0780,0.906,,,,,,,,,,,,,,,,,,,,,30,30
DBA/1J,m,195,7-May,0.480,0.253,0.627,0.214,2.19,2.47,0.0660,0.838,,,,,,,,,,,,,,,,,,,,,30,30
DBA/1J,m,196,7-May,0.260,0.147,0.407,0.175,2.60,2.20,0.0740,0.719,,,,,,,,,,,,,,,,,,,,,30,30
DBA/1J,m,197,7-May,0.753,0.573,0.520,0.182,1.91,2.40,0.0890,0.919,,,,,,,,,,,,,,,,,,,,,30,30
DBA/1J,m,393,7-May,,,,,,,,,1378,1311,1024,3713,765,937,1143,2845,-868,7.24,15.3,17,19.6,14.8,0.700,,0,0.300,0.333,3,,
DBA/1J,m,394,7-May,,,,,,,,,1392,1732,1244,4368,1502,1300,1036,3838,-530,5.34,5.81,9.51,10.8,7.88,0,0,0,0,0,3,,
DBA/1J,m,395,7-May,,,,,,,,,1709,1231,1123,4063,1623,843,892,3358,-705,4.14,5.51,5.61,6.44,5.43,0.300,0,0,0,0.0750,3,,
DBA/1J,m,396,7-May,,,,,,,,,1103,1347,1126,3576,2050,1361,599,4010,434,4.64,5.11,5.81,8.94,6.12,0.700,0,0,0.200,0.225,3,,
DBA/1J,m,397,7-May,,,,,,,,,987,1186,1107,3280,1100,1255,846,3201,-79,6.54,10.9,10.3,14,10.4,0,0,0.360,0,0.0900,3,,
DBA/1J,m,398,7-May,,,,,,,,,1402,1455,939,3796,1735,1479,1046,4260,464,3.84,3.91,5.51,7.94,5.30,0.300,0,0.0600,0.200,0.140,3,,
DBA/2J,m,29,7-May,0.240,0.333,-0.288,0.171,2.46,2.25,0.0640,0.914,,,,,,,,,,,,,,,,,,,,,30,30
DBA/2J,m,30,7-May,0.437,0.433,0.00700,0.147,2.14,2.39,0.106,0.898,,,,,,,,,,,,,,,,,,,,,29.8,30
DBA/2J,m,31,7-May,0.447,0.247,0.606,0.355,2.66,2.62,0.0400,0.901,,,,,,,,,,,,,,,,,,,,,30,30
DBA/2J,m,32,7-May,0.679,0.575,0.313,0.155,2.48,2.24,0.0910,0.945,,,,,,,,,,,,,,,,,,,,,29.8,29.6
DBA/2J,m,212,7-May,0.647,0.447,0.532,0.171,2.11,2.33,0.0970,0.916,,,,,,,,,,,,,,,,,,,,,30,30
DBA/2J,m,213,7-May,0.507,0.293,0.585,0.270,2.59,2.42,0.0540,0.837,,,,,,,,,,,,,,,,,,,,,30,30
DBA/2J,m,214,7-May,0.633,0.340,0.785,0.405,2.27,2.97,0.0340,0.927,,,,,,,,,,,,,,,,,,,,,30,30
DBA/2J,m,215,7-May,0.496,0.387,0.301,0.182,2.33,2.10,0.0740,0.902,,,,,,,,,,,,,,,,,,,,,29.6,30
DBA/2J,m,357,7-May,,,,,,,,,1500,1301,930,3731,757,914,754,2425,-1306,7.04,20.8,21.8,28.9,19.6,0.400,0.0500,0.360,1.50,0.577,1,,
DBA/2J,m,358,7-May,,,,,,,,,843,1039,794,2676,914,698,727,2339,-337,12.1,17.8,16,25.7,17.9,0,0,0,0,0,1,,
DBA/2J,m,359,7-May,,,,,,,,,333,1212,849,2394,1519,792,1098,3409,1015,8.44,27.4,24.2,32.9,23.2,0,0,0,0,0,1,,
DBA/2J,m,360,7-May,,,,,,,,,469,661,592,1722,1111,744,525,2380,658,15.2,17.8,16,21.8,17.7,0.200,0,0,0,0.0500,2,,
DBA/2J,m,361,7-May,,,,,,,,,778,771,728,2277,25,0,0,25,-2252,8.14,12.8,20.6,18.5,15,0,0,0,0,0,2,,
DBA/2J,m,362,7-May,,,,,,,,,1287,934,1113,3334,857,694,320,1871,-1463,12.5,21.4,19.8,25.8,19.9,0.400,0,0.260,0.100,0.190,2,,
NZB/BlNJ,m,141,7-May,0.0530,0.187,-0.612,0.507,3.42,2.79,0.0160,0.910,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,143,7-May,0.333,0.547,-0.555,0.115,2.47,2.69,0.0980,0.976,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,144,7-May,0.233,0.447,-0.619,0.118,2.37,3.29,0.101,0.958,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,252,7-May,0.127,0.300,-0.679,0.205,2.46,2.70,0.0620,0.992,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,254,7-May,0.120,0.407,-0.955,0.233,2.42,2.54,0.0370,0.953,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,256,7-May,0.153,0.220,-0.247,0.310,2.29,3.13,0.0330,0.966,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,258,7-May,0.167,0.260,-0.341,0.266,2.44,3.06,0.0350,0.825,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,259,7-May,0.0800,0.320,-0.826,0.363,2.58,2.89,0.0380,0.948,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,260,7-May,0.833,0.672,0.637,0.0540,3.37,2.29,0.303,0.986,,,,,,,,,,,,,,,,,,,,,30,29.4
NZB/BlNJ,m,261,7-May,0.353,0.433,-0.254,0.156,2.49,2.81,0.0690,0.929,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,262,7-May,0.847,0.387,1.33,0.344,1.87,2.18,0.0550,0.930,,,,,,,,,,,,,,,,,,,,,30,30
NZB/BlNJ,m,375,7-May,,,,,,,,,1242,1480,825,3547,733,550,152,1435,-2112,5.74,11.5,17.3,20.4,13.8,0,0,0.0600,0,0.0150,1,,
NZB/BlNJ,m,376,7-May,,,,,,,,,631,1557,826,3014,330,942,593,1865,-1149,15.7,22.3,35.2,,24.4,0.300,0.850,0.860,0.100,0.528,1,,
NZB/BlNJ,m,377,7-May,,,,,,,,,1624,974,414,3012,1110,677,378,2165,-847,5.84,7.01,7.31,11.6,7.95,2.40,0,0.960,0.500,0.965,1,,
NZB/BlNJ,m,378,7-May,,,,,,,,,1324,1692,900,3916,1946,1124,798,3868,-48,30.6,15.8,,21.9,22.8,0,0,0.0600,0,0.0150,2,,
NZB/BlNJ,m,379,7-May,,,,,,,,,1066,1645,419,3130,2023,1174,1165,4362,1232,5.74,10.3,16.3,16.7,12.3,,0.350,0.760,0.600,0.570,2,,
NZB/BlNJ,m,380,7-May,,,,,,,,,1347,1568,998,3913,1143,898,1074,3115,-798,10.7,13.9,17.4,23.4,16.4,0,0.550,0.0600,0,0.152,2,,
PL/J,m,13,7-May,0.347,0.337,0.0140,0.0770,2.46,2.28,0.225,0.899,,,,,,,,,,,,,,,,,,,,,30,29.6
PL/J,m,14,7-May,0.233,0.245,-0.0320,0.186,2.46,2.68,0.0560,0.786,,,,,,,,,,,,,,,,,,,,,30,29.6
PL/J,m,15,7-May,0.0730,0.113,-0.236,0.413,2.38,2.40,0.0400,0.854,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,132,7-May,0.287,0.580,-0.771,0.138,2.46,2.49,0.0510,0.825,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,134,7-May,0.260,0.360,-0.336,0.119,2.35,2.30,0.0810,0.788,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,243,7-May,0.300,0.493,-0.521,0.144,2.28,2.31,0.0720,0.835,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,244,7-May,0.287,0.520,-0.615,0.114,2.22,2.46,0.0570,0.723,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,245,7-May,0.353,0.513,-0.435,0.117,2.19,2.29,0.0690,0.781,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,246,7-May,0.433,0.633,-0.518,0.0720,2.32,2.46,0.135,0.879,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,247,7-May,0.240,0.500,-0.727,0.150,2.62,2.62,0.0510,0.802,,,,,,,,,,,,,,,,,,,,,30,30
PL/J,m,381,7-May,,,,,,,,,1875,1253,957,4085,1432,1120,1103,3655,-430,8.64,13.3,18.2,20.6,15.2,1,0.750,1.06,0.600,0.853,1,,
PL/J,m,382,7-May,,,,,,,,,1654,1724,1244,4622,1886,1317,1167,4370,-252,6.64,7.51,7.61,14.2,9,0,1.25,0,11.6,3.21,1,,
PL/J,m,383,7-May,,,,,,,,,2554,2634,1862,7050,2217,1901,1442,5560,-1490,8.14,11.1,13.9,15.3,12.1,0,0.250,0,1.40,0.412,1,,
PL/J,m,384,7-May,,,,,,,,,1337,1125,1082,3544,2031,2070,1426,5527,1983,9.64,14.1,0,20.6,11.1,0,0,3.06,0.100,0.790,2,,
PL/J,m,385,7-May,,,,,,,,,1309,996,1067,3372,1605,1577,1526,4708,1336,10.5,12.5,13,19,13.8,0.200,0.450,0.0600,0.200,0.228,2,,
PL/J,m,386,7-May,,,,,,,,,1308,1124,1039,3471,1284,1051,995,3330,-141,10.4,14.7,13.5,15.4,13.5,0,0,0,0,0,2,,
SJL/J,m,6,7-May,0.240,0.153,0.415,0.508,2.41,2.08,0.0280,0.785,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,7,7-May,0.0800,0.373,-1.13,0.206,1.31,1.83,0.0340,0.706,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,8,7-May,0.0800,0.220,-0.519,0.827,3.07,1.63,0.0290,0.694,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,121,7-May,0.233,0.567,-0.925,0.141,2.19,2.92,0.0630,0.921,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,122,7-May,0.580,0.453,0.323,0.288,2.43,2.06,0.0470,0.867,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,123,7-May,0.260,0.480,-0.626,0.197,2.25,2.66,0.0510,0.909,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,237,7-May,0.440,0.500,-0.155,0.107,2.31,2.93,0.125,0.939,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,238,7-May,0.453,0.587,-0.346,0.0900,2.41,3.05,0.138,0.929,,,,,,,,,,,,,,,,,,,,,30,30
SJL/J,m,351,7-May,,,,,,,,,2398,541,833,3772,1959,1023,504,3486,-286,15.1,15.6,14,21.6,16.6,0,0.0500,0,0,0.0120,2,,
SJL/J,m,352,7-May,,,,,,,,,1418,729,502,2649,1697,763,512,2972,323,10.3,12.3,14.5,23,15.1,0,0.250,0.360,0.300,0.227,2,,
SJL/J,m,353,7-May,,,,,,,,,1656,779,339,2774,1494,936,817,3247,473,7.24,10.3,7.01,15.3,9.98,0.600,0.750,1.16,1.40,0.978,2,,
SJL/J,m,354,7-May,,,,,,,,,1259,880,364,2503,1454,741,369,2564,61,9.14,17.5,20.8,24.4,18,0,0,1.66,0.100,0.440,1,,
SJL/J,m,355,7-May,,,,,,,,,1960,873,554,3387,1976,668,891,3535,148,6.84,10.9,9.01,11,9.45,0,0.350,0,0.400,0.188,1,,
SJL/J,m,356,7-May,,,,,,,,,1497,1093,442,3032,1310,497,394,2201,-831,6.84,13.8,15.5,17.5,13.4,0,0.550,0.0600,0.700,0.327,1,,
SWR/J,m,109,7-May,0.287,0.647,-1,0.0900,2.64,2.92,0.101,0.928,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,111,7-May,0.273,0.453,-0.498,0.124,2.18,2.62,0.0790,0.843,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,112,7-May,0.147,0.453,-1.01,0.107,2.66,3.16,0.0580,0.682,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,184,7-May,0.0870,0.460,-1.32,0.176,1.59,2.89,0.0540,0.848,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,221,7-May,0.361,0.445,-0.225,0.0820,2.41,2.44,0.149,0.819,,,,,,,,,,,,,,,,,,,,,29,29.8
SWR/J,m,223,7-May,0.793,0.373,1.26,0.296,1.75,2.79,0.0620,0.866,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,224,7-May,0.387,0.653,-0.695,0.111,2.22,2.44,0.0770,0.860,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,225,7-May,0.227,0.607,-1.05,0.113,2.20,2.89,0.0640,0.834,,,,,,,,,,,,,,,,,,,,,30,30
SWR/J,m,345,7-May,,,,,,,,,1552,874,1181,3607,1084,863,959,2906,-701,10.8,21.2,22.4,29.2,20.9,0.400,0,0.0600,0,0.115,1,,
SWR/J,m,346,7-May,,,,,,,,,2448,1634,879,4961,1580,822,259,2661,-2300,47,34.1,36.8,37.8,39,1.10,0.750,0.460,0.600,0.728,1,,
SWR/J,m,347,7-May,,,,,,,,,1854,1161,888,3903,1578,983,744,3305,-598,16.1,0,,,8.07,0.600,0.0500,1.96,0,0.653,1,,
SWR/J,m,348,7-May,,,,,,,,,2668,1361,1065,5094,1339,1075,493,2907,-2187,5.14,19.5,23.8,36.1,21.1,0,0,0,0,0,2,,
SWR/J,m,349,7-May,,,,,,,,,1872,1327,1288,4487,934,757,810,2501,-1986,17.9,21.7,19.6,25.4,21.2,0,0,0.160,0,0.0400,2,,
SWR/J,m,350,7-May,,,,,,,,,1653,1854,1283,4790,975,998,325,2298,-2492,23.7,29.1,27.8,36,29.2,0,0,0.560,0,0.140,2,,
