strain,sex,id,age(wks),group,bw,bw_d0,pctbw_d1,pctbw_d2,pctbw_d3,pctbw_d4,pctbw_d5,pctbw_d6,pctbw_d7,pctbw_d8,pctbw_d9,pctbw_d10,pctbw_d11,pctbw_d12,pctbw_d13,pctbw_d14,pctbw_d18,pctbw_d30,analyzed_day,body_weight_preparation_day,lungwt_d3,lungwt_trt_d5,lungwt_trt_d8,lungwt_trt_d18,lungwt_trt_d30,lungwtadj_d3,lungwtadj_trt_d5,lungwtadj_trt_d8,lungwtadj_trt_d18,lungwtadj_trt_d30,DOB,DOI
129S1/SvImJ,f,1,12,control,22.46,100,96.75,97.51,97.28,,,,,,,,,,,,,,d03,21.85,0.185,,,,,0.85,,,,,2/6/2014,5/6/2014
129S1/SvImJ,f,2,12,control,22.42,100,100.04,97.37,103.17,,,,,,,,,,,,,,d03,23.13,0.213,,,,,0.92,,,,,2/6/2014,5/6/2014
129S1/SvImJ,f,3,13,control,23.32,100,101.37,103.30,102.92,,,,,,,,,,,,,,d03,24,0.152,,,,,0.63,,,,,2/7/2014,5/9/2014
129S1/SvImJ,f,4,12,"10 FFU",22.53,100,97.43,95.74,92.19,,,,,,,,,,,,,,d03,20.77,0.23,,,,,1.11,,,,,2/6/2014,5/6/2014
129S1/SvImJ,f,5,12,"10 FFU",22.4,100,96.25,99.42,92.19,,,,,,,,,,,,,,d03,20.65,0.165,,,,,0.80,,,,,2/6/2014,5/6/2014
129S1/SvImJ,f,6,13,"10 FFU",21.46,100,96.83,93.94,98.56,,,,,,,,,,,,,,d03,21.15,0.17,,,,,0.80,,,,,2/7/2014,5/9/2014
129S1/SvImJ,f,7,8,"10 FFU",25.54,100,93.38,87.27,85.28,,,,,,,,,,,,,,d03,21.78,0.199,,,,,0.91,,,,,5/3/2014,7/1/2014
129S1/SvImJ,f,8,12,"10 FFU",24.06,100,96.97,94.68,90.40,85.74,80.05,,,,,,,,,,,,d05,19.26,,0.314,,,,,1.63,,,,1/13/2014,4/9/2014
129S1/SvImJ,f,9,12,"10 FFU",23.44,100,97.10,96.67,93.94,95.61,88.48,,,,,,,,,,,,d05,20.74,,0.315,,,,,1.52,,,,1/13/2014,4/9/2014
129S1/SvImJ,f,10,8,"10 FFU",23.37,100,98.50,98.50,98.89,94.74,92.26,,,,,,,,,,,,d05,21.56,,0.25,,,,,1.16,,,,5/3/2014,7/1/2014
129S1/SvImJ,f,11,12,"10 FFU",24.05,100,96.72,95.55,95.43,93.93,96.34,96.67,86.69,80.12,,,,,,,,,d08,19.27,,,0.428,,,,,2.22,,,1/13/2014,4/9/2014
129S1/SvImJ,f,12,12,"10 FFU",22.74,100,96.44,94.02,92.66,96.39,90.15,85.97,79.73,76.82,,,,,,,,,d08,17.47,,,0.412,,,,,2.36,,,1/13/2014,4/9/2014
129S1/SvImJ,f,13,12,"10 FFU",24.87,100,98.27,97.10,93.97,96.50,94.73,92.60,87.41,80.82,,,,,,,,,d08,20.1,,,0.409,,,,,2.03,,,1/13/2014,4/9/2014
A/J,f,1,11,control,23.93,100,97.07,96.03,95.28,,,,,,,,,,,,,,d03,22.8,0.146,,,,,0.64,,,,,3/29/2014,6/18/2014
A/J,f,2,11,control,25.72,100,97.28,94.60,92.61,,,,,,,,,,,,,,d03,23.82,0.153,,,,,0.64,,,,,3/29/2014,6/18/2014
A/J,f,3,11,control,23.21,100,97.24,94.18,93.49,,,,,,,,,,,,,,d03,21.7,0.143,,,,,0.66,,,,,3/29/2014,6/18/2014
A/J,f,4,11,control,22.55,100,96.59,95.03,96.27,,,,,,,,,,,,,,d03,21.71,0.133,,,,,0.61,,,,,3/29/2014,6/18/2014
A/J,f,5,12,"10 FFU",22.5,100,95.82,96.93,94.09,,,,,,,,,,,,,,d03,21.17,0.197,,,,,0.93,,,,,12/16/2013,3/11/2014
A/J,f,6,12,"10 FFU",21.9,100,98.81,99.09,93.38,,,,,,,,,,,,,,d03,20.45,0.202,,,,,0.99,,,,,12/16/2013,3/11/2014
A/J,f,7,10,"10 FFU",22.51,100,88.72,89.43,86.67,,,,,,,,,,,,,,d03,19.51,0.163,,,,,0.84,,,,,4/22/2014,7/1/2014
A/J,f,8,10,"10 FFU",20.8,100,95.29,99.18,91.35,,,,,,,,,,,,,,d03,19,0.152,,,,,0.80,,,,,4/22/2014,7/1/2014
A/J,f,9,10,"10 FFU",20.08,100,93.38,93.77,85.26,,,,,,,,,,,,,,d03,17.12,0.16,,,,,0.93,,,,,4/22/2014,7/1/2014
A/J,f,10,12,"10 FFU",26.45,100,97.05,97.01,95.16,90.43,87.03,,,,,,,,,,,,d05,23.02,,0.245,,,,,1.06,,,,12/16/2013,3/11/2014
A/J,f,11,12,"10 FFU",24.66,100,97.73,99.84,96.96,88.52,82.73,,,,,,,,,,,,d05,20.4,,0.265,,,,,1.30,,,,12/16/2013,3/11/2014
A/J,f,12,12,"10 FFU",24.63,100,98.58,101.75,98.34,89.32,85.46,,,,,,,,,,,,d05,21.05,,0.245,,,,,1.16,,,,12/16/2013,3/11/2014
A/J,f,13,10,"10 FFU",19.88,100,98.29,96.93,93.66,83.25,76.36,,,,,,,,,,,,d05,15.18,,0.2,,,,,1.32,,,,4/22/2014,7/1/2014
C57BL/6J,f,1,10,control,21.16,100,88.04,96.74,96.12,,,,,,,,,,,,,,d03,20.34,0.161,,,,,0.79,,,,,5/8/2014,7/22/2014
C57BL/6J,f,2,10,control,22.26,100,89.62,98.25,99.51,,,,,,,,,,,,,,d03,22.15,0.162,,,,,0.73,,,,,5/8/2014,7/22/2014
C57BL/6J,f,3,10,control,21.56,100,88.31,98.98,100.51,,,,,,,,,,,,,,d03,21.67,,,,,,,,,,,5/8/2014,7/22/2014
C57BL/6J,f,4,11,control,22.02,100,96.19,95.59,97.28,,,,,,,,,,,,,,d03,21.42,0.145,,,,,0.68,,,,,5/25/2014,8/12/2014
C57BL/6J,f,5,10,"10 FFU",21.99,100,94.63,96.23,93.86,,,,,,,,,,,,,,d03,20.64,0.214,,,,,1.04,,,,,5/8/2014,7/22/2014
C57BL/6J,f,6,10,"10 FFU",22.64,100,102.56,100.13,94.13,,,,,,,,,,,,,,d03,21.31,0.204,,,,,0.96,,,,,5/8/2014,7/22/2014
C57BL/6J,f,7,10,"10 FFU",21.48,100,95.16,95.90,92.74,,,,,,,,,,,,,,d03,19.92,0.168,,,,,0.84,,,,,5/8/2014,7/22/2014
C57BL/6J,f,8,9,"10 FFU",19.79,100,102.48,100.40,95.10,89.84,85.40,,,,,,,,,,,,d05,16.9,,0.263,,,,,1.56,,,,2/3/2014,4/8/2014
C57BL/6J,f,9,9,"10 FFU",19.76,100,97.57,98.68,96.61,88.97,88.41,,,,,,,,,,,,d05,17.47,,0.287,,,,,1.64,,,,2/3/2014,4/8/2014
C57BL/6J,f,10,8,"10 FFU",20.39,100,95.54,96.86,91.86,85.88,81.66,,,,,,,,,,,,d05,16.65,,0.195,,,,,1.17,,,,5/5/2014,7/1/2014
C57BL/6J,f,11,8,"10 FFU",20.01,100,93.00,91.35,91.95,89.61,86.26,79.31,74.51,70.76,,,,,,,,,d08,14.16,,,0.296,,,,,2.09,,,5/5/2014,7/1/2014
C57BL/6J,f,12,8,"10 FFU",21.07,100,93.17,95.30,95.35,92.45,90.98,88.56,79.26,73.09,,,,,,,,,d08,15.4,,,0.26,,,,,1.69,,,5/5/2014,7/1/2014
C57BL/6J,f,13,8,"10 FFU",23.1,100,98.44,96.88,91.04,89.26,85.41,79.83,74.63,72.29,,,,,,,,,d08,16.7,,,0.342,,,,,2.05,,,5/5/2014,7/1/2014
C57BL/6J,f,14,11,"10 FFU",20.63,100,101.45,98.93,98.93,94.57,96.41,90.64,83.08,77.07,,,,,,,,,d08,15.9,,,0.3,,,,,1.89,,,5/25/2014,8/12/2014
C57BL/6J,f,15,11,"10 FFU",23.15,100,98.66,97.32,92.96,80.73,80.04,75.03,70.97,67.26,,,,,,,,,d08,15.57,,,0.329,,,,,2.11,,,5/25/2014,8/12/2014
CAST/EiJ,f,1,9,control,14.39,100,97.15,93.05,93.26,,,,,,,,,,,,,,d03,13.42,0.082,,,,,0.61,,,,,3/5/2014,5/13/2014
CAST/EiJ,f,2,9,control,14.47,100,99.86,96.68,98.83,,,,,,,,,,,,,,d03,14.3,0.088,,,,,0.62,,,,,3/5/2014,5/13/2014
CAST/EiJ,f,3,10,control,13.27,100,98.49,100.75,101.06,,,,,,,,,,,,,,d03,13.41,0.093,,,,,0.69,,,,,3/17/2014,5/27/2014
CAST/EiJ,f,4,10,control,13.05,100,98.77,98.70,101.84,,,,,,,,,,,,,,d03,13.29,0.091,,,,,0.68,,,,,3/17/2014,5/27/2014
CAST/EiJ,f,5,11,"10 FFU",14.43,100,98.41,97.23,89.95,,,,,,,,,,,,,,d03,12.98,0.096,,,,,0.74,,,,,2/15/2014,5/6/2014
CAST/EiJ,f,6,11,"10 FFU",14.61,100,99.45,98.29,93.84,,,,,,,,,,,,,,d03,13.71,0.107,,,,,0.78,,,,,2/15/2014,5/6/2014
CAST/EiJ,f,7,9,"10 FFU",13.84,100,95.52,91.18,87.86,,,,,,,,,,,,,,d03,12.16,0.094,,,,,0.77,,,,,3/5/2014,5/13/2014
CAST/EiJ,f,8,10,"10 FFU",14.39,100,100.49,97.29,93.82,,,,,,,,,,,,,,d03,13.5,0.116,,,,,0.86,,,,,5/28/2014,8/12/2014
CAST/EiJ,f,9,9,"10 FFU",13.92,100,100.50,98.99,93.82,87.14,80.53,,,,,,,,,,,,d05,11.21,,0.218,,,,,1.94,,,,2/3/2014,4/8/2014
CAST/EiJ,f,10,9,"10 FFU",13.39,100,99.78,94.10,87.90,78.64,75.95,,,,,,,,,,,,d05,10.17,,0.243,,,,,2.39,,,,2/3/2014,4/8/2014
CAST/EiJ,f,11,10,"10 FFU",12.86,100,100.86,96.58,91.60,88.41,85.61,,,,,,,,,,,,d05,11.01,,0.138,,,,,1.25,,,,2/22/2014,5/9/2014
CAST/EiJ,f,12,9,"10 FFU",12.38,100,95.72,92.89,89.34,87.00,81.26,,,,,,,,,,,,d05,10.06,,0.146,,,,,1.45,,,,3/17/2014,5/22/2014
NOD/ShiLtJ,f,1,11,control,24.7,100,98.50,99.03,101.42,,,,,,,,,,,,,,d03,25.05,0.156,,,,,0.62,,,,,2/24/2014,5/13/2014
NOD/ShiLtJ,f,2,11,control,21.69,100,100.41,97.60,101.48,,,,,,,,,,,,,,d03,22.01,0.155,,,,,0.70,,,,,5/21/2014,8/12/2014
NOD/ShiLtJ,f,3,11,control,24.94,100,94.55,95.63,99.32,,,,,,,,,,,,,,d03,24.77,0.165,,,,,0.67,,,,,5/21/2014,8/12/2014
NOD/ShiLtJ,f,4,11,"10 FFU",25.51,100,96.90,94.86,95.49,,,,,,,,,,,,,,d03,24.36,0.176,,,,,0.72,,,,,2/24/2014,5/13/2014
NOD/ShiLtJ,f,5,11,"10 FFU",26.43,100,101.82,97.81,97.77,,,,,,,,,,,,,,d03,25.84,0.185,,,,,0.72,,,,,2/24/2014,5/13/2014
NOD/ShiLtJ,f,6,9,"10 FFU",23.06,100,94.36,101.26,92.84,,,,,,,,,,,,,,d03,21.41,0.187,,,,,0.87,,,,,8/8/2014,10/14/2014
NOD/ShiLtJ,f,7,9,"10 FFU",25.76,100,91.50,96.04,91.85,,,,,,,,,,,,,,d03,23.66,0.185,,,,,0.78,,,,,8/8/2014,10/14/2014
NOD/ShiLtJ,f,8,9,"10 FFU",23.46,100,93.69,98.51,87.51,,,,,,,,,,,,,,d03,20.53,0.17,,,,,0.83,,,,,8/8/2014,10/14/2014
NOD/ShiLtJ,f,9,10,"10 FFU",20.71,100,102.12,97.83,101.98,97.88,90.78,,,,,,,,,,,,d05,18.8,,0.187,,,,,0.99,,,,2/24/2014,5/9/2014
NOD/ShiLtJ,f,10,10,"10 FFU",22.23,100,99.87,96.36,100.85,98.25,88.93,,,,,,,,,,,,d05,19.77,,0.199,,,,,1.01,,,,2/24/2014,5/9/2014
NOD/ShiLtJ,f,11,9,"10 FFU",20.07,100,102.04,100.70,98.75,98.31,97.41,,,,,,,,,,,,d05,19.55,,0.192,,,,,0.98,,,,6/15/2014,8/22/2014
NOD/ShiLtJ,f,12,11,"10 FFU",25.04,100,99.36,97.32,95.97,86.74,83.23,76.32,71.65,67.69,,,,,,,,,d08,16.95,,,0.334,,,,,1.97,,,5/21/2014,8/12/2014
NOD/ShiLtJ,f,13,11,"10 FFU",25.32,100,96.33,97.12,97.27,90.56,88.03,81.52,76.26,70.62,,,,,,,,,d08,17.88,,,0.344,,,,,1.92,,,5/21/2014,8/12/2014
NOD/ShiLtJ,f,14,11,"10 FFU",22.46,100,104.05,102.27,98.49,89.63,88.16,82.24,77.65,72.89,,,,,,,,,d08,16.37,,,0.319,,,,,1.95,,,5/21/2014,8/12/2014
NZO/HlLtJ,f,1,11,control,31.88,100,99.47,100.53,105.58,,,,,,,,,,,,,,d03,33.66,0.191,,,,,0.57,,,,,2/15/2014,5/9/2014
NZO/HlLtJ,f,2,11,control,31.51,100,99.59,100.38,107.39,,,,,,,,,,,,,,d03,33.84,0.181,,,,,0.53,,,,,2/15/2014,5/9/2014
NZO/HlLtJ,f,3,9,control,35.25,100,101.22,96.99,98.13,,,,,,,,,,,,,,d03,34.59,0.177,,,,,0.51,,,,,3/7/2014,5/13/2014
NZO/HlLtJ,f,4,9,"10 FFU",37.33,100,99.14,98.18,100.51,,,,,,,,,,,,,,d03,37.52,0.222,,,,,0.59,,,,,3/1/2014,5/9/2014
NZO/HlLtJ,f,5,9,"10 FFU",38.07,100,100.34,101.13,101.18,,,,,,,,,,,,,,d03,38.52,0.194,,,,,0.50,,,,,3/1/2014,5/9/2014
NZO/HlLtJ,f,6,9,"10 FFU",44.17,100,100.91,99.16,101.61,,,,,,,,,,,,,,d03,44.88,0.249,,,,,0.55,,,,,3/7/2014,5/13/2014
NZO/HlLtJ,f,7,12,"10 FFU",41.64,100,103.63,103.48,98.73,99.50,100.38,,,,,,,,,,,,d05,41.8,,0.297,,,,,0.71,,,,1/14/2014,4/8/2014
NZO/HlLtJ,f,8,12,"10 FFU",43.21,100,101.02,102.45,97.32,96.71,96.74,,,,,,,,,,,,d05,41.801,,0.335,,,,,0.80,,,,1/14/2014,4/8/2014
NZO/HlLtJ,f,9,9,"10 FFU",40.58,100,105.37,98.57,98.87,98.89,98.99,,,,,,,,,,,,d05,40.17,,0.228,,,,,0.57,,,,2/3/2014,4/9/2014
NZO/HlLtJ,f,10,9,"10 FFU",38.27,100,103.08,98.93,99.69,99.74,97.52,101.96,101.83,101.72,,,,,,,,,d08,38.93,,,0.264,,,,,0.68,,,2/3/2014,4/9/2014
NZO/HlLtJ,f,11,9,"10 FFU",39.49,100,105.55,102.18,101.09,101.70,102.33,103.55,102.68,101.92,,,,,,,,,d08,40.25,,,0.284,,,,,0.71,,,2/3/2014,4/9/2014
NZO/HlLtJ,f,12,11,"10 FFU",36.24,100,99.31,96.63,99.25,98.07,98.32,100.14,100.66,101.96,,,,,,,,,d08,36.95,,,,,,,,,,,4/14/2014,7/2/2014
NZO/HlLtJ,f,13,10,"10 FFU",40.45,100,96.59,97.73,98.32,97.45,96.69,96.27,97.87,95.62,,,,,,,,,d08,38.68,,,0.264,,,,,0.68,,,5/29/2014,8/12/2014
NZO/HlLtJ,f,14,9,"10 FFU",38.65,100,100.21,100.23,99.02,101.22,103.42,99.79,95.42,94.26,96.04,99.92,101.94,103.93,100.91,102.35,103.60,,d18,40.04,,,,0.294,,,,,0.73,,3/1/2014,5/9/2014
NZO/HlLtJ,f,15,9,"10 FFU",37.17,100,100.08,101.24,103.61,104.63,105.41,103.39,101.10,104.22,104.98,103.36,107.13,105.89,105.70,107.34,106.59,,d18,39.62,,,,0.271,,,,,0.68,,3/1/2014,5/9/2014
NZO/HlLtJ,f,16,9,"10 FFU",38.33,100,98.46,99.87,101.41,102.77,104.12,101.10,97.13,93.50,94.03,98.51,102.82,100.76,103.94,104.46,104.62,,d18,40.1,,,,0.236,,,,,0.59,,6/15/2014,8/22/2014
NZO/HlLtJ,f,17,9,"10 FFU",36.51,100,101.40,102.36,100.25,102.93,103.94,102.49,101.53,101.51,101.73,102.52,105.92,103.15,105.07,105.75,110.22,,d18,40.24,,,,0.22,,,,,0.55,,6/15/2014,8/22/2014
NZO/HlLtJ,f,18,9,"10 FFU",37.12,100,98.22,101.64,102.48,103.21,104.55,104.69,102.61,98.22,98.36,98.44,101.94,101.10,102.37,103.10,111.80,,d18,41.5,,,,0.254,,,,,0.61,,6/15/2014,8/22/2014
NZO/HlLtJ,f,19,12,"10 FFU",44.67,100,97.78,97.13,96.96,97.45,96.71,100.00,99.87,97.07,98.43,98.37,98.97,98.66,99.71,99.44,109.09,110.92,d30,49.55,,,,,0.252,,,,,0.51,4/14/2014,7/8/2014
NZO/HlLtJ,f,20,12,"10 FFU",39.14,100,98.47,94.81,93.43,91.24,90.06,90.50,90.98,90.24,90.75,90.32,92.28,93.43,94.53,98.16,99.44,98.77,d30,38.66,,,,,,,,,,,4/14/2014,7/8/2014
NZO/HlLtJ,f,21,12,"10 FFU",41.1,100,101.46,100.44,101.53,101.78,99.73,101.90,103.02,102.48,103.43,103.33,104.31,105.96,106.64,108.37,112.43,112.29,d30,46.15,,,,,0.226,,,,,0.49,4/14/2014,7/8/2014
NZO/HlLtJ,f,22,12,"10 FFU",37.47,100,98.61,100.40,97.60,95.76,95.92,96.69,97.36,96.37,97.17,96.72,97.65,99.44,100.99,101.73,105.28,106.62,d30,39.95,,,,,0.227,,,,,0.57,4/14/2014,7/8/2014
NZO/HlLtJ,f,23,12,"10 FFU",43.6,100,99.75,99.84,100.25,100.00,98.44,99.66,98.12,97.84,97.59,99.29,100.02,101.79,101.56,103.97,109.13,109.59,d30,47.78,,,,,0.226,,,,,0.47,4/14/2014,7/8/2014
PWK/PhJ,f,1,9,control,15.05,100,97.54,93.69,96.15,,,,,,,,,,,,,,d03,14.47,,,,,,,,,,,3/7/2014,5/13/2014
PWK/PhJ,f,2,12,control,15.56,100,99.16,97.56,101.16,,,,,,,,,,,,,,d03,15.74,0.122,,,,,0.78,,,,,3/20/2014,6/18/2014
PWK/PhJ,f,3,12,control,15.82,100,100.19,99.18,98.23,,,,,,,,,,,,,,d03,15.54,0.137,,,,,0.88,,,,,3/20/2014,6/18/2014
PWK/PhJ,f,4,12,control,16.19,100,97.04,95.61,94.32,,,,,,,,,,,,,,d03,15.27,0.124,,,,,0.81,,,,,3/20/2014,6/18/2014
PWK/PhJ,f,5,12,"10 FFU",15.95,100,90.85,87.84,90.53,,,,,,,,,,,,,,d03,14.44,0.108,,,,,0.75,,,,,12/15/2013,3/11/2014
PWK/PhJ,f,6,12,"10 FFU",15.19,100,91.71,90.65,93.81,,,,,,,,,,,,,,d03,14.25,0.143,,,,,1.00,,,,,12/16/2013,3/11/2014
PWK/PhJ,f,7,10,"10 FFU",15.4,100,94.22,91.82,90.65,,,,,,,,,,,,,,d03,13.96,0.129,,,,,0.92,,,,,6/2/2014,8/12/2014
PWK/PhJ,f,8,11,"10 FFU",16.3,100,98.53,96.13,95.89,96.69,95.83,,,,,,,,,,,,d05,15.62,,0.21,,,,,1.34,,,,1/16/2014,4/9/2014
PWK/PhJ,f,9,9,"10 FFU",15.72,100,95.10,94.02,95.74,98.66,97.71,,,,,,,,,,,,d05,15.36,,0.138,,,,,0.90,,,,4/23/2014,7/1/2014
PWK/PhJ,f,10,9,"10 FFU",15.95,100,100.00,97.68,99.69,101.38,103.57,,,,,,,,,,,,d05,16.52,,0.146,,,,,0.88,,,,4/23/2014,7/1/2014
PWK/PhJ,f,11,12,"10 FFU",16.12,100,95.35,93.67,93.11,93.36,92.00,92.93,94.42,96.84,,,,,,,,,d08,15.61,,,0.14,,,,,0.90,,,12/15/2013,3/11/2014
PWK/PhJ,f,12,12,"10 FFU",15.48,100,97.87,94.77,93.60,91.67,91.09,94.32,94.12,96.06,,,,,,,,,d08,14.87,,,0.149,,,,,1.00,,,12/15/2013,3/11/2014
PWK/PhJ,f,13,9,"10 FFU",15.17,100,94.99,93.21,97.36,95.85,95.72,93.14,95.72,96.18,,,,,,,,,d08,14.59,,,0.12,,,,,0.82,,,4/23/2014,7/1/2014
PWK/PhJ,f,14,10,"10 FFU",14.53,100,96.83,93.67,96.42,92.84,95.87,93.19,95.04,95.73,96.15,97.59,98.28,95.46,99.24,103.03,104.13,,d18,15.13,,,,0.126,,,,,0.83,,7/14/2014,9/26/2014
PWK/PhJ,f,15,10,"10 FFU",15.02,100,92.81,95.74,99.73,93.81,96.14,95.94,95.27,97.14,97.40,99.87,99.40,97.74,99.67,101.73,101.40,,d18,15.23,,,,0.14,,,,,0.92,,7/14/2014,9/26/2014
PWK/PhJ,f,16,10,"10 FFU",14.86,100,95.02,92.13,95.15,91.12,94.21,94.35,93.20,90.44,91.52,93.61,94.08,96.10,97.44,100.74,102.56,,d18,15.24,,,,0.119,,,,,0.78,,7/14/2014,9/26/2014
PWK/PhJ,f,17,10,"10 FFU",15.44,100,89.12,86.33,82.51,94.49,97.99,97.34,99.94,99.61,99.74,99.94,99.22,100.84,101.04,101.94,107.12,,d18,16.54,,,,0.127,,,,,0.77,,9/20/2014,12/1/2014
PWK/PhJ,f,18,10,"10 FFU",16.45,100,94.77,90.15,93.92,99.57,101.95,100.73,101.58,98.60,99.15,98.91,99.76,99.15,98.60,99.57,103.77,,d18,17.07,,,,0.132,,,,,0.77,,9/20/2014,12/1/2014
PWK/PhJ,f,19,10,"10 FFU",17.52,100,95.95,92.01,95.43,97.26,99.94,99.43,100.46,100.57,98.63,99.26,98.74,99.83,100.11,100.51,103.65,,d18,18.16,,,,0.138,,,,,0.76,,9/20/2014,12/1/2014
PWK/PhJ,f,20,10,"10 FFU",16.52,100,94.13,90.56,95.76,92.92,92.62,94.25,98.24,99.39,94.61,97.64,97.03,99.21,100.91,102.18,104.18,110.65,d30,18.28,,,,,0.122,,,,,0.67,6/2/2014,8/12/2014
PWK/PhJ,f,21,10,"10 FFU",15.88,100,89.42,88.22,89.48,90.93,90.37,89.23,93.95,95.97,92.44,94.77,93.14,94.14,96.22,97.80,99.24,106.55,d30,16.92,,,,,0.12,,,,,0.71,6/2/2014,8/12/2014
PWK/PhJ,f,22,10,"10 FFU",15.36,100,96.09,94.21,101.04,93.16,92.84,95.12,98.89,97.59,96.22,96.42,97.20,97.79,98.96,100.00,101.76,111.85,d30,17.18,,,,,0.112,,,,,0.65,6/2/2014,8/12/2014
WSB/EiJ,f,1,11,control,13.71,100,100.36,97.52,100.07,,,,,,,,,,,,,,d03,13.72,,,,,,,,,,,3/11/2014,5/27/2014
WSB/EiJ,f,2,12,control,13.94,100,98.21,95.55,93.83,,,,,,,,,,,,,,d03,13.08,0.116,,,,,0.89,,,,,3/20/2014,6/18/2014
WSB/EiJ,f,3,8,control,12.3,100,97.32,95.45,94.47,,,,,,,,,,,,,,d03,11.62,0.094,,,,,0.81,,,,,4/23/2014,6/18/2014
WSB/EiJ,f,4,12,control,15.48,100,98.00,98.26,98.90,,,,,,,,,,,,,,d03,15.31,0.134,,,,,0.88,,,,,3/20/2014,6/18/2014
WSB/EiJ,f,5,12,control,17.1,100,95.44,96.90,100.12,,,,,,,,,,,,,,d03,17.12,,,,,,,,,,,5/19/2014,8/12/2014
WSB/EiJ,f,6,12,control,16.01,100,95.13,99.38,101.37,,,,,,,,,,,,,,d03,16.23,0.12,,,,,0.74,,,,,5/29/2014,8/22/2014
WSB/EiJ,f,7,11,"10 FFU",13.76,100,101.16,98.04,97.24,,,,,,,,,,,,,,d03,13.38,0.132,,,,,0.99,,,,,3/11/2014,5/27/2014
WSB/EiJ,f,8,11,"10 FFU",15.22,100,98.03,88.76,83.64,,,,,,,,,,,,,,d03,12.73,0.132,,,,,1.04,,,,,4/22/2014,7/8/2014
WSB/EiJ,f,9,12,"10 FFU",15.11,100,96.49,88.75,81.80,,,,,,,,,,,,,,d03,12.36,0.13,,,,,1.05,,,,,5/19/2014,8/12/2014
WSB/EiJ,f,10,10,"10 FFU",14.46,100,96.33,91.91,91.36,86.93,82.71,,,,,,,,,,,,d05,11.96,,0.215,,,,,1.80,,,,1/27/2014,4/9/2014
WSB/EiJ,f,11,12,"10 FFU",12.33,100,98.86,95.70,91.81,86.37,82.32,,,,,,,,,,,,d05,10.15,,0.127,,,,,1.25,,,,5/29/2014,8/22/2014
WSB/EiJ,f,12,10,"10 FFU",16.07,100,98.76,95.08,91.72,87.24,84.44,,,,,,,,,,,,d05,13.57,,0.137,,,,,1.01,,,,6/10/2014,8/22/2014
WSB/EiJ,f,13,11,"10 FFU",13.16,100,97.80,90.20,86.47,82.98,81.08,,,,,,,,,,,,d05,10.67,,0.117,,,,,1.10,,,,6/10/2014,8/29/2014
WSB/EiJ,f,14,11,"10 FFU",17.81,100,98.15,93.15,88.38,83.55,79.28,,,,,,,,,,,,d05,14.12,,,,,,,,,,,6/10/2014,8/29/2014
WSB/EiJ,f,15,11,"10 FFU",14.62,100,97.95,93.23,90.70,86.46,83.45,,,,,,,,,,,,d05,12.2,,0.165,,,,,1.35,,,,6/10/2014,8/29/2014
